#RA,DEC,DR3Name,parallax,distance,pm_tot,pmra,pmdec,G_mag,G_abs,Gbp_mag,Grp_mag,PDA,Teff,logg,mass,SpTy,MWDD_SpTy,Simbad_Name,Simbad_Main_Type,Simbad_Other_Type
103.1920506541,55.98149635717,Gaia DR3 1000142959474643584,12.951,77.21398382483167,50.704,50.604,-3.185,16.862993,12.424513438937257,16.908714,16.780325,0.282797574996948,9974.5,8.0973,0.6318,non-DA,,Gaia DR2 1000142959474643584,WD*_Candidate,
102.57043177302,56.49867678896,Gaia DR3 1000299395067039488,14.1753,70.54519637619174,393.79,40.232,-391.729,18.80554,14.563202851108414,19.171047,18.217041,,,,,,,Gaia DR2 1000299395067039488,WD*_Candidate,
104.95269689084,56.85102744917,Gaia DR3 1000471502997099520,14.0535,71.15690038817849,149.873,18.174,-148.767,18.275175,14.014089985349221,18.57407,17.815012,0.487826883792876,5939.8,8.0346,0.586,non-DA,,Gaia DR2 1000471502997099520,WD*_Candidate,
104.05974489252,57.0001889671,Gaia DR3 1000654988295741056,14.9632,66.83083238074694,145.785,21.415,-144.203,18.397593,14.272708192991216,18.716864,17.970526,0.540994167327879,5833.7,8.0846,0.6339,DA,,LSPM J0656+5700,PM*,
103.0899470488,57.51903137193,Gaia DR3 1000750680166939008,13,76.92286290998088,40.978,-7.244,-40.333,19.10232,14.672042520355747,19.52241,18.58352,,,,,,,Gaia DR3 1000750680166939008,WD*_Candidate,
100.13613334003,57.64593408155,Gaia DR3 1001351318458520960,16.5932,60.265705993365636,229.591,-61.369,-221.237,18.018684,14.118333144470252,18.285023,17.607655,0.543574512004851,6119.7,8.1132,0.652,DA,,LSPM J0640+5738,PM*,
104.52240760192,59.4115097487,Gaia DR3 1002501171397938432,17.8574,55.99918515261076,165.014,-84.261,-141.879,17.363537,13.622628296676815,17.511337,17.094435,0.672314763069152,7526.9,8.2887,0.766,DA,,LSPM J0658+5924,PM*,
99.99384970571,61.78974741001,Gaia DR3 1004109340296754944,12.9305,77.33669690731067,210.372,168.901,-125.413,16.647663,12.205735020565436,16.716778,16.566574,0.877763390541075,9775.9,7.9584,0.5719,DA,,GD 441,PM*,
32.75523113336,22.15768544391,Gaia DR3 100445163201292800,12.9493,77.22440477936495,146.368,118.187,-86.344,18.48345,14.044677087985336,18.73086,18.023201,0.537213742733001,5992.8,8.0038,0.5869,DA,DA,SDSS J021101.16+220928.6,WD*,DA
98.54766276213,60.46645612164,Gaia DR3 1005056535204966144,20.3649,49.10405666966711,106.324,94.677,-48.386,18.497202,15.041615058077753,19.020819,17.91862,,,,,,,Gaia DR2 1005056535204966144,WD*_Candidate,
91.36383877095,61.2084092088,Gaia DR3 1005909000316328192,10.8482,92.18118636037015,12.104,-3.357,-11.63,18.886786,14.063574041500754,19.18601,18.63367,0.479578852653502,6847.5,8.3987,0.8228,non-DA,,Gaia DR3 1005909000316328192,WD*_Candidate,
90.35474502485,61.83003844299,Gaia DR3 1006362377061156352,11.227,89.07075318398485,117.526,-101.236,-59.695,18.309526,13.560850819813234,18.408775,18.146479,0.550475001335144,8747.5,8.5611,0.9412,DA,,Gaia DR2 1006362377061156352,WD*_Candidate,
32.68386063804,22.88423194932,Gaia DR3 100695959227060480,14.8218,67.46834067896624,200.4,183.961,79.489,19.399479,15.255088843167144,20.055967,18.554287,,,,,,,LSPM J0210+2253S,PM*,
98.96952886493,62.21915061037,Gaia DR3 1007124029381057536,11.902,84.01977391244856,50.72,-25.569,43.804,19.440351,14.818443943370916,19.842299,18.921953,,,,,,,Gaia DR2 1007124029381057536,WD*_Candidate,
99.61554538536,63.3345207736,Gaia DR3 1007300574013875584,11.498,86.97170410465033,54.095,50.059,20.502,18.220066,13.523176172408496,18.436357,17.879875,0.51520824432373,6709.2,7.9461,0.5584,DA,,Gaia DR2 1007300574013875584,WD*_Candidate,
94.70204421534,62.0733469833,Gaia DR3 1007682723024253184,25.5873,39.08195461081134,114.665,-66.709,-93.262,18.051886,15.092004224780583,18.585938,17.379137,,,,,,DC,2MASS J06184866+6204257,WD*,DC
92.45087000647,62.78969303848,Gaia DR3 1007776417733158400,12.9262,77.36226706263088,132.377,-70.067,-112.313,19.120821,14.678175058923033,19.583479,18.371525,,,,,,,Gaia DR3 1007776417733158400,PM*,
92.29845789209,65.63516096806,Gaia DR3 1008714030571152128,10.164,98.38637330421078,76.74,22.009,-73.516,15.974866,11.010191153378504,15.920478,16.125439,0.934030175209044,16582.565602325136,7.9226,0.5697,DA,,Gaia DR2 1008714030571152128,WD*_Candidate,
137.23594722479,44.5200316121,Gaia DR3 1009518284670371840,10.7455,93.06223316440094,22.721,21.238,8.075,17.973742,13.129874182104079,18.066359,17.842672,0.66104483604431,9110,8.3919,0.8331,DA,DA,SDSS J090856.60+443111.9,WD*,DA
132.50416855852,45.09911849154,Gaia DR3 1010300965150157824,17.2924,57.82895764014987,139.264,87.242,-108.55,19.00302,15.192292511538174,19.509394,18.32739,,,,,,,SDSS J085000.88+450558.4,WD*_Candidate,
134.98137481889,47.25085593823,Gaia DR3 1010951605452197120,11.5702,86.42920377879989,78.956,-11.004,-78.185,17.398659,12.71535619184149,17.368927,17.19837,,,,,,DA,SDSS J085955.55+471504.2,WD*,DA
137.3099865238,47.00414731111,Gaia DR3 1011466005095102464,16.0853,62.16865082152478,217.808,-118.88,-182.505,18.728836,14.760978847317347,19.15526,18.140993,,,,,,DC,LP  165-27,WD*,DC
140.75358043508,48.31906342588,Gaia DR3 1011870071322756096,13.3339,74.99670466436143,73.039,-38.718,-61.932,18.354246,13.9790352344029,18.559277,18.046528,0.511612653732299,6931.1,8.3292,0.7905,DA,DA,SDSS J092300.91+481909.5,WD*,DA
136.63342754851,47.04314874118,Gaia DR3 1012210992942502144,11.5062,86.90933765565624,117.607,-110.958,-38.983,19.447596,14.752263395631445,20.103638,18.725811,,,,,,DQ,SDSS J090632.16+470235.8,WD*,DQ
136.29910204292,47.45165672415,Gaia DR3 1012271221268203136,23.9426,41.76662698125002,131.953,-93.424,-93.186,18.738134,15.63398736605087,19.51125,17.916002,,,,,,,SDSS J090511.91+472707.3,WD*_Candidate,
133.86396097036,48.51936928331,Gaia DR3 1014142383899931392,12.7611,78.36315553673556,282.655,-130.881,-250.527,19.143019,14.672459143054494,19.551098,18.618753,,,,,,,SDSS J085527.55+483113.4,WD*_Candidate,
130.27852255116,47.61886627686,Gaia DR3 1014548520302641536,11.7924,84.80038978663714,104.562,-104.05,-10.341,17.13012,12.488130081208894,17.249516,16.929039,0.62453955411911,8230.6,7.7609,0.4827,DA,DA,SDSS J084107.00+473708.1,WD*,DA
128.83783145673,47.97852374182,Gaia DR3 1014793672740325248,10.5223,95.03644037884922,53.405,-29.65,-44.417,18.449924,13.560473662499133,18.564116,18.197994,0.576323986053466,7885.7,8.3521,0.8065,DA,DA,SDSS J083521.13+475843.3,WD*,DA
136.15161758725,49.88180407517,Gaia DR3 1015768939554753920,12.1314,82.43104576278382,295.729,42.159,-292.708,19.084715,14.504260841713563,19.435272,18.55707,,,,,,,SDSS J090436.33+495258.8,WD*_Candidate,
135.45390285234,49.78058248718,Gaia DR3 1015799828959492352,11.1693,89.5307777554436,130.795,98.707,85.815,19.50948,14.749617736539513,19.972185,18.976702,,,,,,DC,SDSS J090148.77+494648.9,WD*,DC
136.35498336134,51.72285992112,Gaia DR3 1016617865610081152,13.214,75.67758283714048,16.64,15.135,6.916,18.035643,13.64080636325248,18.1413,17.795984,0.605624735355376,8042.3,8.4419,0.8638,DA,DA,SDSS J090525.18+514322.2,WD*,DA
36.04846766423,23.42123856558,Gaia DR3 101673523847748736,16.1621,61.87302694468323,99.596,-70.012,-70.836,18.667593,14.710086187112136,19.130058,18.016945,,,,,,DA,PM J02241+2325,WD*,DA
134.84257190823,54.06265113828,Gaia DR3 1017803276584446336,12.4265,80.47319209888788,39.445,29.295,26.415,19.214144,14.685887609755047,19.794655,18.61832,,,,,,,SDSS J085922.16+540345.2,WD*_Candidate,
141.8220797051,48.8756574189,Gaia DR3 1017868869324495488,12.2662,81.52483319118893,229.891,217.834,-73.471,19.626583,15.070965109046957,20.356207,18.876421,,,,,,,LSPM J0927+4852,PM*,
141.01379977971,50.10742536634,Gaia DR3 1018214665731836032,13.8336,72.28760762783644,66.32,36.217,-55.557,18.607681,14.312362014783654,18.935453,18.080967,0.682060301303862,5453.2,7.909,0.5341,DA,,SDSS J092403.25+500627.6,WD*_Candidate,
36.28891529141,24.17509717207,Gaia DR3 101854122928108288,13.5349,73.88289666884005,173.402,172.314,-19.398,17.43848,13.095760806469947,17.543085,17.270504,0.372904300689696,8624.3,8.2681,0.7386,non-DA,DC,SDSS J022509.21+241030.5,WD*,DC
142.60945828318,50.5611213491,Gaia DR3 1018659143306715392,13.4017,74.61744892505591,419.052,-224.808,-353.647,19.431276,15.067074336476606,20.089891,18.72281,,,,,,,LSPM J0930+5033,PM*,
143.19332534732,51.7226257895,Gaia DR3 1018776623547161856,15.7798,63.37223027359338,246.524,-243.697,37.225,19.020462,15.007636847316958,19.356958,18.344137,,,,,,,,,
140.71687352658,52.74569437121,Gaia DR3 1019874314110122368,11.2503,88.88646272470507,135.387,-45.094,-127.656,16.233326,11.48914784021932,16.21033,16.297905,0.94085943698883,13286.175845599344,7.9645,0.5833,DA,DA,GD 296,WD*,DA
145.82003106259,51.57699124107,Gaia DR3 1020076452450631296,21.6727,46.14097129560097,289.584,126.729,-260.382,18.159645,14.839211418340653,18.71691,17.49707,,,,,,DC,LP  126-40,WD*,DC
144.90666037202,52.02852521465,Gaia DR3 1020158400426591872,13.6466,73.27846024385798,66.19,-46.897,-46.709,17.143621,12.818739768765452,17.2094,17.01019,0.275506019592284,9257.8,8.2245,0.7112,non-DA,DQ,SBSS 0936+522,WD*,DQ
38.70495372039,24.13023537785,Gaia DR3 102038286830643840,14.8175,67.48767043229384,167.504,-87.771,-142.667,18.567167,14.42104509589905,19.020945,18.013565,,,,,,DA,LSPM J0234+2407,WD*,DAH
147.56947299601,53.25396386015,Gaia DR3 1020653077580086784,36.228,27.602990364190102,264.598,-262.251,-35.166,15.111236,12.906454949512145,15.192717,14.944221,0.131351649761199,8822.5,8.1878,0.6865,non-DA,DQ,EGGR 251,WD*,DQ6
148.71116036601,54.48725204268,Gaia DR3 1020868302685710848,11.0428,90.55679250701822,51.955,-37.394,36.069,19.1958,14.411195623533667,19.536198,18.697851,0.768633008003233,5502.7,8.0055,0.5853,DA,,SDSS J095450.74+542913.6,WD*_Candidate,
144.67469294525,54.21609061692,Gaia DR3 1021408850089922560,11.2265,89.0748234028958,57.051,-48.884,-29.413,18.028418,13.279642737257564,18.128714,17.886627,0.689976930618286,8936.2,8.4406,0.8641,DA,DA,SDSS J093842.01+541258.3,WD*,DA
144.92556435073,55.84689624325,Gaia DR3 1022128244227188224,14.5869,68.55467043692909,94.968,-94.745,6.501,16.744957,12.564771733238384,16.7991,16.673616,0.518561959266662,10111.382620703407,8.257,0.7505,DA,DZA,SDSS J093942.30+555048.7,WD*,DZA
139.72929388543,52.41462270025,Gaia DR3 1022470261063639808,13.7365,72.79888843916008,29.758,-0.834,-29.746,15.542959,11.23233547249004,15.496859,15.672657,0.947478652000427,15616.239217554092,7.9953,0.6059,DA,DA,PG 0915+526,WD*,DA3.1
138.97555324978,53.41831058433,Gaia DR3 1022780838739029120,97.345,10.272744552411583,1561.253,-1086.388,-1121.281,13.782189,13.72486223349258,13.928776,13.513198,0.355087935924529,7629.7,8.4124,0.8324,non-DA,DCP,EGGR 250,WD*,DCP7
37.64871887806,25.14189512679,Gaia DR3 102390302349905024,11.3251,88.29963394869316,108.112,75.492,-77.389,18.89014,14.160346017506885,19.233934,18.40633,0.493764758110046,5649.9,7.9956,0.5622,non-DA,DAH,SDSS J023035.63+250831.6,WD*,DAH
143.52984146544,56.62246402407,Gaia DR3 1025040880593486720,11.0904,90.16767605742614,86.267,69.326,-51.341,18.860086,14.084832058531703,19.111212,18.555769,0.562735736370086,6698.3,8.317,0.7823,DA,DA,SDSS J093407.03+563721.6,WD*,DA:
142.63349139127,56.75143670547,Gaia DR3 1025090152458148096,15.6673,63.827371249563086,230.25,-71.452,-218.883,19.090876,15.065840834396495,19.683971,18.381952,,,,,,,LSPM J0930+5645,PM*,
141.85741539615,58.40035967491,Gaia DR3 1026185403478262912,11.2965,88.5231771234548,64.086,54.285,-34.061,19.36205,14.62676414031056,19.896685,18.751295,,,,,,,SDSS J092725.67+582401.8,WD*_Candidate,
144.90039209906,59.19554447543,Gaia DR3 1026514226174393344,10.6078,94.2700429705653,181.615,-144.78,-109.649,19.113453,14.241584386159975,19.385612,18.733736,0.592781841754913,6225.2,8.2385,0.7315,DA,DC,LSPM J0939+5911,WD*,DC
129.00740510653,51.06848307783,Gaia DR3 1027695136022450432,13.2984,75.197107127803,35.991,-18.082,31.119,18.84033,14.459324457020156,19.183596,18.398268,0.496345937252044,5834.1,8.2856,0.7481,non-DA,DC,SDSS J083601.80+510406.1,WD*,DC
129.34702435559,51.01571988598,Gaia DR3 1027704894188127232,10.7242,93.246908666526,164.005,-121.022,-110.686,17.31777,12.469597789607356,17.495646,17.02598,0.637282371520995,7205.4,7.4228,0.3489,DA,DA,LSPM J0837+5101W,WD*,DA
126.32984732303,50.82080051765,Gaia DR3 1028072371590379136,21.0464,47.514085001380366,465.27,-328.996,-328.994,18.47574,15.091628581285995,19.0417,17.753588,,,,,,DC,LP  124-32,WD*,DC
34.05126241899,24.67019867243,Gaia DR3 102830351814677760,13.71,72.93924641256973,45.603,42.748,15.882,18.19639,13.881583792004633,18.5412,17.768543,0.572378098964691,5740.6,7.7749,0.4783,DA,,Gaia DR3 102830351814677760,WD*_Candidate,
127.37374360465,53.21493270638,Gaia DR3 1028955489881696768,10.8775,91.93278157569628,38.906,-27.357,-27.664,17.223597,12.406244569872099,17.292526,17.117878,0.764222502708434,9543.4,8.0371,0.6159,DA,DA,2MASS J08292974+5312542,WD*,DA
132.89156987054,54.43343926025,Gaia DR3 1029968414968983424,13.1198,76.22049258719449,51.45,13.105,-49.753,17.578709,13.168349892965793,17.651476,17.43849,0.273599565029144,9131.1,8.4189,0.838,non-DA,DA,SDSS J085133.94+542601.3,WD*,DA(He)
130.8386133417,54.23896226942,Gaia DR3 1030381796981255936,11.0297,90.66410058716254,246.637,-195.996,-149.718,18.25155,13.464373886502171,18.471413,17.886984,0.543525874614715,6571.8,7.8554,0.5152,DA,DA,LP  125-1,WD*,DA7
129.40291284898,54.46637918639,Gaia DR3 1030621658018969856,10.8374,92.27337922810206,78.253,67.731,39.193,18.526464,13.701082334284177,18.672457,18.221903,0.470913589000701,7414.6,8.3383,0.7836,non-DA,DC,SDSS J083736.59+542758.4,WD*,DC
123.79085660812,53.65341978151,Gaia DR3 1031832946170531456,13.118,76.23103539425523,54.492,-8.46,-53.831,17.457684,13.047024470550577,17.53925,17.361252,0.708573222160339,9577.9,8.4412,0.8653,DA,DA,SDSS J081509.81+533912.9,WD*,DA
121.369876216,54.41829658613,Gaia DR3 1032793743239555712,12.3537,80.94751134692355,60.406,60.383,1.662,19.384743,14.843725230165768,19.845497,18.79075,,,,,,,SDSS J080528.69+542505.9,WD*_Candidate,
123.63939071806,54.8345181789,Gaia DR3 1033040583599433728,11.9224,83.87584017943556,112.684,-111.426,-16.787,19.410501,14.792317062594933,20.013277,18.810564,,,,,,,SDSS J081433.62+545004.5,WD*_Candidate,
35.87901472721,26.48866561781,Gaia DR3 103440095437050752,11.9815,83.46231763602077,129.297,81.45,-100.416,17.689924,13.082472038535816,17.840984,17.389414,0.583737969398497,7313.7,7.8656,0.5215,DA,DA,SDSS J022330.93+262919.8,WD*,DA
128.16496129567,57.24602523908,Gaia DR3 1034473453408991360,12.7072,78.6956039371577,77.914,-58.296,-51.692,18.834167,14.35441511722226,19.16791,18.40837,0.563390016555786,5779.9,8.1152,0.6518,DA,,SDSS J083239.67+571446.3,WD*,DA
124.81481381392,56.43955338845,Gaia DR3 1034734243823264000,13.731,72.82802465775498,253.61,-115.884,-225.586,19.231546,14.92005374908049,19.729837,18.587938,,,,,,,LP  124-24,PM*,
124.81107769603,57.54885250286,Gaia DR3 1035126803834023296,18.3186,54.5894215297282,234.823,-156.601,-174.979,17.598385,13.912842396069074,17.83048,17.219942,0.478522300720214,6565.7,8.213,0.7005,non-DA,DZ,LP   89-174,WD*,DZ
123.93518543267,58.24547443213,Gaia DR3 1035222289547372800,16.8158,59.468041440893074,258.994,-135.785,-220.545,17.584547,13.713128865855541,17.74905,17.329891,0.615922331809997,7510.6,8.3416,0.7993,DA,DA,LSPM J0815+5814,WD*,DA
125.76557542393,59.75921891692,Gaia DR3 1035772904354245120,17.5479,56.98692366959346,223.604,-75.616,-210.43,18.716217,14.937340975779831,19.229082,18.065046,,,,,,,LSPM J0823+5945,PM*,
126.28418818054,60.06609903302,Gaia DR3 1035806851776104448,12.8128,78.04689155783164,44.437,-44.03,-6.005,16.639452,12.177673927017223,16.699675,16.566645,0.89691525697708,9954.9,7.9788,0.5832,DA,,SBSS 0821+602,WD*,DA
135.68287365899,56.5080897936,Gaia DR3 1036295206737529856,10.878,91.92874558471335,233.597,-75.16,-221.175,18.95284,14.135584135132303,19.473549,18.287476,,,,,,DA,LSPM J0902+5630,WD*,DA
134.83719535363,59.56721322903,Gaia DR3 1038018828652951296,13.1651,75.95845657193571,44.008,-11.079,-42.591,19.133078,14.730196963640429,19.602314,18.481575,,,,,,,SDSS J085920.95+593402.4,WD*,DA
134.89704427889,60.26911541675,Gaia DR3 1038076351151065088,24.0351,41.60575438664772,535.026,-276.614,-457.971,16.283337,13.187569634643435,16.39919,16.073883,0.274821072816847,8221.2,8.2287,0.7124,non-DA,,EGGR 172,WD*,DQ
140.45529232585,59.59719206628,Gaia DR3 1038360708050042496,11.3994,87.72399979008318,198.365,-113.107,-162.958,19.072428,14.356835623710335,19.365036,18.651726,0.480470955371856,6126.9,8.3393,0.7835,non-DA,DC,LP   91-23,WD*,DC
138.30113754017,59.55828760838,Gaia DR3 1038500174228188416,12.416,80.54107430985829,111.499,-92.458,-62.318,18.482746,13.952659033189159,18.678627,18.180992,0.545077979564665,7017.5,8.341,0.7981,DA,DA,SDSS J091312.47+593330.9,WD*,DA7
142.61406513488,59.69724587258,Gaia DR3 1038689805623461376,11.0651,90.37390490151097,64.619,60.8,21.885,17.838604,13.05838873435775,17.884413,17.717363,0.747380018234252,9700.1,8.4719,0.8851,DA,DA,SDSS J093027.25+594149.8,WD*,DA
140.684697278,59.94852018675,Gaia DR3 1038928502726153984,12.2859,81.39384945242927,160.267,155.105,40.35,19.575115,15.022157261093918,20.165337,18.885962,,,,,,,SDSS J092244.00+595654.1,WD*_Candidate,
141.42925684441,61.3371193866,Gaia DR3 1039163458912998272,36.4185,27.45858511609457,96.168,82.734,49.024,14.924251,12.73085982680256,15.050843,14.685431,0.867354035377502,7895,7.8182,0.5042,DA,DA,SDSS J092542.82+612012.9,WD*,DA
137.42520350092,60.32453373404,Gaia DR3 1039435691120199936,20.9953,47.62981368520144,20.338,14.917,13.825,16.253521,12.864126552207509,16.356684,16.06721,0.826675772666931,8495.9,8.0737,0.6348,DA,DA,SBSS 0905+605,WD*,DA5.7
138.47475317354,62.09958107572,Gaia DR3 1040160612880069888,31.8657,31.381699213355336,200.252,-5.641,-200.172,16.850056,14.366673417222167,17.184069,16.333632,0.768375456333159,5465.4,7.9534,0.557,DA,DA,LP   60-396,WD*,DA
130.62486750466,59.9912874392,Gaia DR3 1040866941726072064,11.6607,85.7581781880762,88.004,-15.588,-86.612,18.83371,14.16733198444178,19.072565,18.43178,0.51374977827072,6278.1,8.2118,0.7147,DA,DC,SDSS J084230.00+595929.7,WD*,DC
130.50245020096,60.29814988418,Gaia DR3 1040892574090944768,12.5688,79.56237859759669,41.632,-33.517,24.695,18.951788,14.448249157017015,19.341944,18.42584,,,,,,,SDSS J084200.64+601753.0,WD*_Candidate,
132.27580035685,59.70196389028,Gaia DR3 1040991259555635328,14.7172,67.94790210231214,183.949,94.05,-158.088,18.10636,13.945479219843095,18.398552,17.66602,0.574502527713774,5897.6,7.8894,0.5269,DA,DA,LSPM J0849+5942,WD*,DA
131.88437363326,60.40527034584,Gaia DR3 1041230850011170048,15.8655,63.02983870875024,88.361,-59.524,-65.303,17.944065,13.946334115084246,18.246515,17.509003,0.542126774787902,5877.8,7.8809,0.5232,DA,,Gaia DR2 1041230850011170048,WD*_Candidate,
126.92867201448,60.14469373315,Gaia DR3 1041763971415231872,17.3558,57.61770350436856,102.52,-94.046,-40.812,18.996817,15.194036913071807,19.67271,18.23371,,,,,,,SDSS J082743.04+600841.4,WD*_Candidate,
131.32034183551,61.28438746623,Gaia DR3 1042071701528617728,28.5865,34.9815523267862,63.852,7.329,-63.43,16.985058,14.265862442604568,17.294529,16.500479,0.48590350151062,5794.5,8.1411,0.6531,non-DA,DAH,2MASS J08451685+6117044,WD*,DAH
131.31481879686,61.28463124681,Gaia DR3 1042071701528617856,28.5729,34.99814845489423,69.563,4.738,-69.402,17.173605,14.453379620186091,17.533615,16.635305,,,,,,DA,2MASS J08451554+6117057,WD*,DA
131.38111066243,61.7266400124,Gaia DR3 1042192506072573312,13.0432,76.66834838893264,72.189,57.093,-44.177,17.428879,13.005798245862435,17.532806,17.261034,0.33466637134552,8630.8,8.2094,0.7003,non-DA,DQ,SDSS J084531.38+614336.4,WD*,DQ
134.08056775233,62.10905571446,Gaia DR3 1042926292644833024,13.4674,74.25353075509159,18.905,-8.177,17.045,16.954443,12.600857431999671,16.979792,16.954607,0.894618451595305,11499.740902660325,8.498,0.9038,DA,DA,FBS 0852+622,WD*,DA
134.42138505454,63.14303008169,Gaia DR3 1043885758275341184,10.6975,93.47962143847442,19.337,-19.107,-2.973,17.536772,12.683187049417754,17.60195,17.446262,0.247696250677107,9689.1,8.2197,0.7089,non-DA,DC,SDSS J085741.17+630834.8,WD*,DC
131.61667066119,63.87206306378,Gaia DR3 1044109229717304064,15.0801,66.31242570925775,47.048,13.236,-45.148,17.07476,12.966785863514326,17.216337,16.856443,0.661466240882872,7934.7,7.9809,0.5794,DA,DA,SDSS J084627.97+635219.9,WD*,DA
135.63422569796,65.05655744998,Gaia DR3 1044511002434919936,11.9262,83.84934654379622,225.389,-14.458,-224.925,18.464901,13.847402558439535,18.63054,18.155455,0.465709626674651,7269.7,8.3883,0.8163,non-DA,DZ,LSPM J0902+6503,WD*,DZ
134.11855475239,65.66283607165,Gaia DR3 1044784918268692224,13.635,73.34061238644873,17.232,-11.843,12.518,15.43058,11.103857479393856,15.356273,15.601138,0.947419762611389,18364.775340846507,8.1032,0.6719,DA,DA,PG 0852+659,WD*,DA2.5
153.65525967222,56.80864150305,Gaia DR3 1045463042064412160,18.327,54.56422432501181,134.097,90.482,-98.969,14.602592,10.918052539599538,14.525291,14.738448,0.0853,16998.179631089475,7.9308,0.548,non-DA,DB,GD 303,WD*,DBZ4
148.2660118168,57.19595905069,Gaia DR3 1046272278327439872,12.4969,80.02003607549483,152.016,-138.775,-62.052,19.695797,15.179803252371034,20.264578,19.120394,,,,,,,Gaia DR2 1046272278327439872,WD*_Candidate,
32.19880391938,25.23556816435,Gaia DR3 104648944047154432,25.5865,39.08317039891719,435.841,418.973,-120.079,13.229451,10.269502248832179,13.165465,13.373822,0.924848794937133,16367.328204821917,7.4734,0.4127,DA,DA,LAWD 11,WD*,DA2.4
156.64805776656,58.1200350202,Gaia DR3 1047132925349510784,14.481,69.05595536083567,219.407,-137.724,-170.797,17.062876,12.866870058029846,17.14311,16.918251,0.237403064966201,9026.1,8.2071,0.6995,non-DA,DQ,LP   92-134,WD*,DQ
157.01716549726,58.25170214671,Gaia DR3 1047228922162323968,14.4278,69.31058501553285,96.997,93.66,-25.223,17.702541,13.498543528707078,17.912693,17.372997,0.46146884560585,6931.8,8.0482,0.5954,non-DA,DC,SDSS J102803.93+581506.5,WD*,DC
158.80512912802,59.12430426743,Gaia DR3 1047653608528684416,11.3042,88.46281434703567,158.136,-57.062,-147.482,18.97848,14.244675626105339,19.365858,18.465876,,,,,,,LSPM J1035+5907,PM*,
161.61635686536,60.91362902423,Gaia DR3 1047912479093335040,21.6187,46.25615914675835,47.355,8.503,46.585,18.03371,14.70786263702506,18.481726,17.43474,,,,,,,SDSS J104627.90+605448.3,WD*_Candidate,
156.29859542548,61.71651148967,Gaia DR3 1048769578471443072,13.3464,74.92647993598791,101.646,-84.303,56.788,18.660057,14.28688041877931,18.978907,18.245605,0.491563230752944,6046.8,8.2662,0.7354,non-DA,DC,SDSS J102511.79+614258.8,WD*,DC
148.69079522825,60.38180737308,Gaia DR3 1050272718241775488,13.8334,72.28891270424336,198.828,-144.03,-137.069,18.376926,14.081567959201731,18.617243,17.975271,0.515176594257353,6276.8,8.1553,0.6789,DA,DC,LP   91-120,WD*,DC
150.60360384331,61.14806895567,Gaia DR3 1050402662475992320,23.72,42.1586017939866,556.748,-453.108,-323.515,18.463394,15.33896317052819,19.108463,17.720917,,,,,,DC,LSR J1002+6108,WD*,DC
146.09698712518,59.74477380011,Gaia DR3 1050570750316642304,12.132,82.42680946374158,108.992,81.172,-72.734,19.592196,15.011853062301341,20.067307,18.933031,,,,,,,SDSS J094423.11+594442.3,WD*_Candidate,
144.77846052567,60.31583745146,Gaia DR3 1050825733935333376,11.0879,90.18853138630713,159.2,-95.135,-127.647,18.079817,13.304060243183446,18.281807,17.767668,0.55139672756195,6943.2,7.8847,0.5283,DA,DA,LSPM J0939+6019,WD*,DA7
146.15108269577,60.63169911098,Gaia DR3 1050892563625773184,11.143,89.74235565372554,22.982,-16.801,15.681,17.35955,12.594563150201092,17.451529,17.224188,0.766105771064757,9044.8,8.0395,0.6161,DA,DA,SDSS J094436.30+603753.8,WD*,DA5
153.09117666718,61.26737046133,Gaia DR3 1051676171819127040,10.8772,91.93555795632932,167.447,-132.807,-101.985,18.836027,14.01860956465425,19.147568,18.417608,0.474594265222548,6059.7,8.0908,0.6215,non-DA,DA,LP   92-51,WD*,DA
152.53252839795,61.92035709509,Gaia DR3 1051954485699665280,11.1112,89.99951846471711,162.845,-36.581,-158.683,18.706781,13.935580458392236,18.898565,18.288048,0.551152646541595,6430.4,8.1206,0.6573,DA,DA,LSPM J1010+6155,WD*,DA