#RA,DEC,dis,name,name_link,spty,e_spty,sdssi_mag,sdssz_mag,ukm_mag,ukj_mag,ukk_mag,ukz_mag,ukh_mag,ukl_mag,DataLink
181.9465583,2.7402583,12099.007703582,SDSS J120747.17+024424.8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J120747.17%2B024424.8,T0,,21.47,18.41,,15.38,14.16,,14.63,12.62,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J120747.17%2B024424.8
182.508204,3.127653,14430.140847279,SDSS J121001.96+030739.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J121001.96%2B030739.2,L1.5,1,,19.79,,17.27,16.03,,16.58,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J121001.96%2B030739.2
184.2962625,-3.1869917,19250.994680468,2MASS J12171110-0311131,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J12171110-0311131,T7.5,,,19.18,15.41,15.56,15.92,15.56,15.98,13.96,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J12171110-0311131
178.9745417,5.9993611,21909.794124309,SDSS J115553.86+055957.5,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J115553.86%2B055957.5,L7.5,,21.26,18.45,,15.63,14.09,,14.74,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J115553.86%2B055957.5
179.252079,6.184753,22426.694349363,SDSS J115700.50+061105.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J115700.50%2B061105.2,T1.5,,,20.20,,17.09,16.00,17.09,16.45,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J115700.50%2B061105.2
171.563708,1.346722,30752.420636679,SDSS J112615.25+012048.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J112615.25%2B012048.2,L6,,,19.79,,16.68,15.04,,15.81,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J112615.25%2B012048.2
182.4838792,-10.0668917,37316.624515543,2MASS J12095613-1004008,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J12095613-1004008,T3,,,,,15.55,15.17,0,15.24,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J12095613-1004008
187.9480667,8.7925306,42593.196575414,SDSS J123147.39+084730.7,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J123147.39%2B084730.7,T5.5,,,18.94,,15.14,15.46,,15.4,13.52,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J123147.39%2B084730.7
167.5417125,1.2703028,45078.711288725,SDSS J111010.01+011613.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J111010.01%2B011613.1,T5.5,,,19.64,,16.12,16.19,16.12,16.22,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J111010.01%2B011613.1
175.585917,11.744528,45128.59593266,SDSS J114220.63+114440.3,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J114220.63%2B114440.3,M,,22.46,20.24,,17.89,16.84,,17.4,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J114220.63%2B114440.3
193.7247083,-1.3798583,49653.26254422,SDSS J125453.90-012247.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J125453.90-012247.4,T2,,22.25,18.03,14.00,14.66,13.84,14.66,14.13,12.25,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J125453.90-012247.4
194.405275,-1.2266833,52042.710962936,SDSS J125737.26-011336.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J125737.26-011336.1,L5,,20.7,18.56,13.86,15.64,14.06,,14.68,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J125737.26-011336.1
187.063467,-15.792842,62149.302742714,DENIS-P J1228.2-1547AB,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=DENIS-P+J1228.2-1547AB,L6,2,,,12.75,14.28,12.71,0,13.4,11.42,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=DENIS-P+J1228.2-1547AB
198.56465,-0.1466778,66834.752454813,SDSS J131415.52-000848.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J131415.52-000848.1,L3.5,1.5,21.63,19.63,,16.52,15.30,,15.84,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J131415.52-000848.1
161.607333,4.411397,68027.357533537,SDSS J104625.76+042441.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J104625.76%2B042441.0,L6,,22.38,19.74,,16.97,15.35,,16.03,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J104625.76%2B042441.0
161.0392667,4.4938056,70080.894347757,SDSS J104409.43+042937.6,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J104409.43%2B042937.6,L7,,21.67,18.73,,15.84,14.32,,14.97,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J104409.43%2B042937.6
162.121917,9.327056,72338.779625296,SDSS J104829.21+091937.8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J104829.21%2B091937.8,T2.5,,19.69,19.69,,16.39,15.87,,15.95,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J104829.21%2B091937.8
201.6242458,-0.6420806,77879.950038014,SDSS J132629.82-003831.5,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J132629.82-003831.5,L5.5,,21.68,19.05,14.70,16.21,14.17,,15.1,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J132629.82-003831.5
164.6994583,-15.8047861,78699.468101262,DENIS-P J1058.7-1548,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=DENIS-P+J1058.7-1548,L3,,,,12.93,14.12,12.55,0,13.28,11.62,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=DENIS-P+J1058.7-1548
157.611613,2.218469,80972.665638786,SDSS J103026.78+021306.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J103026.78%2B021306.4,L9.5,1,,19.94,,17.10,15.67,,16.27,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J103026.78%2B021306.4
160.8961833,12.220825,81196.719202691,SDSS J104335.08+121314.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J104335.08%2B121314.1,L7,1,21.99,18.86,,15.82,14.20,,14.87,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J104335.08%2B121314.1
202.9539417,-1.2805722,82755.740803882,SDSS J133148.90-011651.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J133148.90-011651.4,L8,2.5,20.56,18.14,,15.32,14.07,15.32,14.65,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J133148.90-011651.4
155.290385,-3.072256,89596.700497239,SDSS J102109.69-030420.1AB,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J102109.69-030420.1AB,T3,,,19.33,13.62,15.88,15.26,15.88,15.41,13.64,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J102109.69-030420.1AB
206.6931042,-0.5305917,96112.764005864,SDSS J134646.45-003150.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J134646.45-003150.4,T6.5,,,19.29,14.69,15.49,15.73,15.49,15.84,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J134646.45-003150.4
206.016,8.664139,98370.332808504,SDSS J134403.84+083950.9,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J134403.84%2B083950.9,early L,,19.98,19.98,,17.22,15.98,,16.45,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J134403.84%2B083950.9
161.974375,21.406528,99753.375716045,2MASS J10475385+2124234,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J10475385%2B2124234,T6.5,,,,15.43,15.46,16.20,0,15.83,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J10475385%2B2124234
181.510375,28.224806,101742.73309375,SDSS J120602.51+281328.7,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J120602.51%2B281328.7,T3,,19.48,19.48,,16.10,15.97,,15.83,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J120602.51%2B281328.7
186.476347,-27.662966,102069.31776162,2MASS J12255432-2739466AB,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J12255432-2739466AB,T6,,,,14.25,14.88,15.28,0,15.17,13.22,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J12255432-2739466AB
205.5129625,13.6728611,103420.34690309,SDSS J134203.11+134022.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J134203.11%2B134022.2,L5.5,,22.31,19.86,,16.90,15.13,,15.95,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J134203.11%2B134022.2
151.005846,0.898625,104424.72257234,SDSS J100401.41+005354.9,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J100401.41%2B005354.9,L2,,21.81,19.76,,17.40,16.24,,16.82,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J100401.41%2B005354.9
196.4174833,-25.6849972,108649.36870017,Kelu-1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=Kelu-1,L3,1,,,11.88,13.23,11.78,0,12.45,10.78,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=Kelu-1
184.246625,30.051528,109160.33183523,SDSS J121659.17+300306.3,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J121659.17%2B300306.3,L3.5,1,22.41,19.71,,16.89,15.56,,16.19,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J121659.17%2B300306.3
210.731833,8.015361,113978.60499677,SDSS J140255.66+080055.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J140255.66%2B080055.2,T1.5,,19.93,19.93,,16.85,15.73,,16.25,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J140255.66%2B080055.2
184.9648375,31.480475,114587.32297692,SDSS J121951.45+312849.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J121951.45%2B312849.4,L8,,21.97,18.85,,15.85,14.30,,14.98,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J121951.45%2B312849.4
212.061417,5.664694,117019.37324801,SDSS J140814.74+053952.9,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J140814.74%2B053952.9,M-L2,,20.48,18.71,,16.49,15.49,,15.95,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J140814.74%2B053952.9
151.7994042,19.5156417,121797.20807916,SDSS J100711.74+193056.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J100711.74%2B193056.2,L8,1.5,19.76,19.76,,16.75,15.15,,15.85,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J100711.74%2B193056.2
168.3337292,34.516175,130325.42578817,SDSS J111320.16+343057.9,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J111320.16%2B343057.9,L3,,21.99,19.76,,16.92,15.26,,16,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J111320.16%2B343057.9
216.162875,9.286222,133840.72246993,GD 165B,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=GD+165B,L3,2,,,13.14,15.64,14.09,,14.75,12.93,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=GD+165B
142.789792,3.459194,134450.89738534,SDSS J093109.56+032732.5,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J093109.56%2B032732.5,L7.5,1.5,22,19.28,,16.60,15.53,16.6,16.09,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J093109.56%2B032732.5
159.88075,32.940667,136795.89805103,SDSS J103931.35+325625.5,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J103931.35%2B325625.5,T1,,19.41,19.41,,16.16,15.01,,15.47,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J103931.35%2B325625.5
218.048921,-0.983508,137014.93678466,SDSS J143211.74-005900.8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J143211.74-005900.8,L4.5,,,19.62,,16.99,15.45,,16.14,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J143211.74-005900.8
218.898875,-0.72975,140056.68307976,SDSS J143535.70-004347.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J143535.70-004347.0,L2.5,,20.86,19.02,12.44,16.41,15.12,,15.68,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J143535.70-004347.0
220.0675875,0.444175,144250.68373549,SDSS J144016.20+002638.9,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J144016.20%2B002638.9,L1,,20.65,18.75,,15.93,14.64,,15.23,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J144016.20%2B002638.9
218.971875,11.496833,145338.95514323,SDSS J143553.25+112948.6,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J143553.25%2B112948.6,T2,1,20.13,20.13,,17.04,16.15,,16.52,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J143553.25%2B112948.6
192.5486208,39.4328361,147848.2900761,SDSS J125011.65+392553.9,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J125011.65%2B392553.9,T4,,19.95,19.95,,16.12,16.07,,16.07,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J125011.65%2B392553.9
215.6133667,22.2659833,148341.5542236,SDSS J142227.25+221557.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J142227.25%2B221557.1,L6.5,2,22.16,19.71,,16.87,15.64,,16.12,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J142227.25%2B221557.1
221.502583,0.414444,149415.39732145,SDSS J144600.60+002452.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J144600.60%2B002452.0,L5,,20.78,18.48,13.85,15.56,13.80,,14.59,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J144600.60%2B002452.0
188.377625,42.6635,155962.07458891,SDSS J123330.63+423948.8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J123330.63%2B423948.8,mid-L,,19.92,19.92,,17.24,15.65,,16.33,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J123330.63%2B423948.8
219.8682042,19.4874944,157145.00105797,2MASS J14392836+1929149,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J14392836%2B1929149,L1,,,,11.87,12.66,11.47,,12.05,10.8,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J14392836%2B1929149
170.327417,43.54625,159827.68500882,SDSS J112118.57+433246.5,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J112118.57%2B433246.5,L7.5,,22.31,19.93,,17.04,16.13,,16.56,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J112118.57%2B433246.5
158.341125,40.097194,160877.16679728,SDSS J103321.92+400549.5,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J103321.92%2B400549.5,L6,,21.94,19.54,,16.74,15.60,,16.05,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J103321.92%2B400549.5
144.395333,29.528056,161900.01113526,2MASS J09373487+2931409,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J09373487%2B2931409,T6 peculiar,,,,15.35,14.29,15.39,0,14.67,12.34,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J09373487%2B2931409
156.964417,40.158778,163101.7801883,SDSS J102751.48+400931.7,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J102751.48%2B400931.7,M,,22.14,19.98,,17.10,15.87,,16.49,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J102751.48%2B400931.7
209.719542,37.787139,167972.26332762,SDSS J135852.68+374711.9,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J135852.68%2B374711.9,T4.5,1,19.89,19.89,,16.17,16.66,,16.41,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J135852.68%2B374711.9
163.0562708,44.3821972,168729.06562635,SDSS J105213.51+442255.7,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J105213.51%2B442255.7,T0.5,1,19.11,19.11,,15.89,14.46,,15.09,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J105213.51%2B442255.7
226.0485,10.455111,169051.08902831,SDSS J150411.63+102718.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J150411.63%2B102718.4,T7,,20.34,20.34,,16.49,17.02,,16.92,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J150411.63%2B102718.4
227.8110958,6.1286583,173185.97246246,SDSS J151114.66+060742.9,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J151114.66%2B060742.9,T0,2,21.88,19.09,,15.83,14.52,,15.16,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J151114.66%2B060742.9
224.312333,-21.363278,173562.98684168,Gl570D,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=Gl570D,T7.5,,,,15.97,14.82,15.52,0,15.28,12.98,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=Gl570D
132.649725,10.954338,173896.80750857,2MASS J08503593+1057156AB,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J08503593%2B1057156AB,L6,,,,13.85,16.20,14.35,-1.95,15.21,12.94,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J08503593%2B1057156AB
219.941083,30.705722,175536.17327489,SDSS J143945.86+304220.6,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J143945.86%2B304220.6,T2.5,,20.24,20.24,,16.97,16.34,,16.53,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J143945.86%2B304220.6
229.012667,2.991472,176689.70081868,SDSS J151603.03+025928.9,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J151603.03%2B025928.9,T0,1.5,,19.89,,16.88,15.35,,16.07,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J151603.03%2B025928.9
226.9487208,-16.4607278,176778.35084251,2MASS J15074769-1627386,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J15074769-1627386,L5.5,,,,13.37,12.70,11.29,,11.9,9.98,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J15074769-1627386
142.3902083,34.4979861,177268.21824964,2MASS J09293364+3429527,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J09293364%2B3429527,L7.5,,,19.52,,16.69,14.73,16.69,15.62,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J09293364%2B3429527
132.8178167,18.2917306,179315.48713741,SDSS J085116.20+181730.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J085116.20%2B181730.0,L4.5,1.5,21.92,19.68,,16.68,14.97,,15.8,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J085116.20%2B181730.0
230.263625,1.528528,181010.05558161,SDSS J152103.24+013142.7,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J152103.24%2B013142.7,T2,,,19.57,,16.06,15.48,16.06,15.63,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J152103.24%2B013142.7
129.321717,-0.005022,182441.81944901,SDSS J083717.21-000018.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J083717.21-000018.0,T1,,,20.06,14.54,16.90,15.98,16.9,16.21,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J083717.21-000018.0
225.8317208,25.4221333,183605.48945737,2MASS J15031961+2525196,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J15031961%2B2525196,T5,,,,,13.55,13.99,,13.9,11.91,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J15031961%2B2525196
210.0966833,43.6395083,184445.96099464,SDSS J140023.12+433822.3,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J140023.12%2B433822.3,L7,1,19.08,19.08,,16.16,14.47,,15.18,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J140023.12%2B433822.3
127.7032667,1.4753194,188321.08715871,SDSS J083048.80+012831.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J083048.80%2B012831.1,T4.5,,,19.59,,15.99,16.38,,16.17,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J083048.80%2B012831.1
134.6444667,32.9409889,193903.16732546,SDSS J085834.42+325627.7,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J085834.42%2B325627.7,T1,,22.09,19.07,,16.33,14.72,,15.45,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J085834.42%2B325627.7
128.7759542,19.8847361,194106.12474341,SDSS J083506.16+195304.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J083506.16%2B195304.4,L4.5,,21.1,18.84,,15.94,14.41,,15.12,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J083506.16%2B195304.4
209.850125,47.478667,194804.40923043,SDSS J135923.99+472843.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J135923.99%2B472843.2,L8.5,,,19.76,,16.95,15.34,,16,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J135923.99%2B472843.2
233.7219083,12.3304389,196869.94153184,SDSS J153453.33+121949.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J153453.33%2B121949.2,L4,1.5,20.48,18.18,,15.27,13.69,,14.42,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J153453.33%2B121949.2
233.571012,16.262783,198882.74095212,SDSS J153417.05+161546.1AB,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J153417.05%2B161546.1AB,T3.5,,20.2,20.20,,16.62,16.06,,16.37,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J153417.05%2B161546.1AB
125.1255833,10.6270083,200026.21543148,SDSS J082030.12+103737.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J082030.12%2B103737.0,L9.5,2,20.03,20.03,,17.03,15.58,,16.09,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J082030.12%2B103737.0
229.1794375,30.89565,201166.04588066,SDSS J151643.01+305344.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J151643.01%2B305344.4,T0.5,1,19.99,19.99,,16.79,15.12,,15.86,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J151643.01%2B305344.4
126.3320208,21.2644778,203353.1535002,2MASS J08251968+2115521,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J08251968%2B2115521,L6,,,,14.76,14.89,12.93,0,13.81,11.53,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J08251968%2B2115521
206.35675,52.276056,204309.8509791,SDSS J134525.57+521634.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J134525.57%2B521634.0,L3.5,,22.02,19.84,,17.05,15.54,,16.3,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J134525.57%2B521634.0
166.226021,55.811494,204924.6518333,SDSS J110454.25+554841.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J110454.25%2B554841.4,T0,1.5,,19.94,,17.28,16.34,,16.73,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J110454.25%2B554841.4
230.844292,30.248944,204998.62628496,2MASS J15232263+3014562,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J15232263%2B3014562,L8,,,,14.63,15.95,14.35,0,15.05,12.86,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J15232263%2B3014562
214.249458,50.107167,208746.36152203,SDSS J141659.78+500626.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J141659.78%2B500626.4,L5.5,2,22.18,19.70,,16.76,15.35,,16,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J141659.78%2B500626.4
127.836708,30.738083,209451.88565297,SDSS J083120.81+304417.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J083120.81%2B304417.1,M-L2,,21.45,19.68,,17.45,16.46,,16.89,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J083120.81%2B304417.1
230.1656125,35.7725111,211270.67605031,SDSS J152039.82+354619.8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J152039.82%2B354619.8,T0,1,21.86,18.31,,15.47,14.02,,14.56,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J152039.82%2B354619.8
237.2046958,17.3766583,211946.83701743,SDSS J154849.02+172235.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J154849.02%2B172235.4,L5,,21.32,18.82,,16.09,14.49,,15.24,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J154849.02%2B172235.4
233.70767,-29.874283,212829.24751887,2MASS J15344984-2952274AB,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J15344984-2952274AB,T5.5,,,,13.93,14.60,14.91,,14.74,12.58,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J15344984-2952274AB
238.259503,15.543587,214368.87555661,2MASS J15530228+1532369AB,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J15530228%2B1532369AB,T7,,,,,15.34,15.94,,15.76,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J15530228%2B1532369AB
220.368625,50.766806,220290.08901256,SDSS J144128.52+504600.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J144128.52%2B504600.4,L3,,21.83,19.87,,16.86,15.18,,15.98,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J144128.52%2B504600.4
228.775325,44.6134194,223280.63889683,SDSS J151506.11+443648.3,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J151506.11%2B443648.3,L7.5,1.5,22.07,19.50,,16.54,14.86,,15.63,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J151506.11%2B443648.3
137.1584875,50.5357833,224000.14573988,2MASS J09083803+5032088,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J09083803%2B5032088,L9,1,20.06,17.22,,14.40,12.89,,13.54,11.37,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J09083803%2B5032088
133.1454542,47.3433083,224620.13414,SDSS J085234.90+472035.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J085234.90%2B472035.0,L9.5,1,21.99,18.90,,16.13,14.62,,15.21,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J085234.90%2B472035.0
235.0392583,37.7087778,226953.03946154,SDSS J154009.36+374230.3,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J154009.36%2B374230.3,L9,1.5,19.03,19.03,,16.33,14.65,,15.42,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J154009.36%2B374230.3
236.2875583,35.9241972,227848.38244034,SDSS J154508.93+355527.3,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J154508.93%2B355527.3,L7.5,,22.28,19.87,,16.97,15.29,,16.04,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J154508.93%2B355527.3
183.6704167,63.2787333,228016.37316237,SDSS J121440.95+631643.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J121440.95%2B631643.4,T3.5,1,19.65,19.65,,16.05,15.73,,15.8,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J121440.95%2B631643.4
119.2346417,23.2493861,228016.41330692,SDSS J075656.54+231458.5,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J075656.54%2B231458.5,L3.5,1,19.82,19.82,,16.80,15.00,,15.82,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J075656.54%2B231458.5
118.9498125,22.2047056,228150.63256727,2MASS J07554795+2212169,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J07554795%2B2212169,T5,,,19.12,,15.46,15.86,,15.7,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J07554795%2B2212169