#RA,DEC,dis,name,name_link,hip,spty,teff,logg,meta,av,mv,DataLink
177.256,-0.318667,9944.7398560884,HD 102634,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+102634,HIP 57629,F7V,6296,4.22,0.19,3.478,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+102634
177.672,1.76539,10516.973782357,HD 102870,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+102870,HIP 57757,F9V,6108,4.18,0.16,3.403,0.1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+102870
177.672,1.76539,10516.973782357,HD 102870,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+102870,HIP 57757,F9V,6108,4.18,0.16,3.403,0.1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+102870
177.959,-5.76217,22002.518339094,HD 103036,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+103036,HIP 57850,G3Ibpvar,4252,0.52,-1.45,,0.5,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+103036
186.396,1.28511,23483.884077732,HD 108177,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+108177,HIP 60632,sdF5,6048,4.28,-1.68,4.86,0.06,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+108177
176.465,6.52981,26717.841118328,HD 102212,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+102212,HIP 57380,M1III,3660,,,-0.877,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+102212
168.975,2.08672,40386.022798156,HD 97916,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+97916,HIP 55022,F5V,6195,4.09,-1.21,3.638,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+97916
174.171,-9.80225,41003.506568145,HR 4468,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HR+4468,HIP 56633,B9.5Vn,,,,-0.154,0.01,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HR+4468
183.006,13.2624,48934.223940762,HD 106038,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+106038,HIP 59490,F6V-VI,6008,4.5,-1.45,4.981,0.4,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+106038
170.981,10.5297,49791.736107377,HD 99028,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+99028,HIP 55642,F4IV,6710,3.98,0.07,2.078,0.1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+99028
193.902,3.39761,51491.563535516,HD 112300,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+112300,HIP 63090,M3III,3652,1.3,-0.09,-0.582,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+112300
191.593,9.54078,53901.058187831,HD 111028,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+111028,HIP 62325,K1III-IV,4699,3,-0.4,2.406,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+111028
165.14,3.61753,55023.653316721,HD 95345,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+95345,HIP 53807,K1III,4502,2.29,-0.18,-0.258,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+95345
197.488,-5.53892,65944.936028753,HR 4963,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HR+4963,HIP 64238,A1IVs+...,9509,3.72,-0.01,-1.147,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HR+4963
195.545,10.9591,68189.391242363,HD 113226,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+113226,HIP 63608,G8III,4983,2.8,0.05,0.347,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+113226
168.56,15.4297,68849.638204509,HD 97633,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+97633,HIP 54879,A2V,9310,3.58,0.05,-0.348,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+97633
172.621,18.4097,71228.876461625,HD 100006,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+100006,HIP 56146,K0III,4607,3,0.02,0.545,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+100006
199.195,9.42369,76697.791518913,HD 115383,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+115383,HIP 64792,G0Vs,5987,4.14,0.07,3.939,0.19,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+115383
158.203,9.30658,85000.813078589,HD 91316,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+91316,HIP 51624,B1Ib,24200,3.09,-0.89,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+91316
195.162,18.3729,85151.934055367,HD 113022,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+113022,HIP 63497,F6Vs,6425,4.2,0.08,3.055,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+113022
161.842,16.9224,88648.743460956,HD 93430,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+93430,HIP 52768,G0,,,,3.607,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+93430
193.33075,21.240183,89683.314142444,HD 112033C,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+112033C,,G8III+...,4926,2.94,0.2,-0.067,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+112033C
202.108,13.7802,93121.295096449,HD 117176,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+117176,HIP 65721,G4V,5453,3.8,-0.09,3.686,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+117176
162.868,20.2786,94721.48574946,HD 94028,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+94028,HIP 53070,F4V,5961,4.22,-1.48,4.642,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+94028
196.589,21.1535,95923.494816342,HD 113848,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+113848,HIP 63948,F4V,6647,4.1,-0.24,2.505,0.1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+113848
154.408,-8.06892,96306.821168306,HD 89254,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+89254,HIP 50414,F2III,7304,3.78,0.17,1.503,0.05,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+89254
184.874,28.1572,102750.77167845,HD 107213,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+107213,HIP 60098,F8Vs,6313,4.05,0.22,2.878,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+107213
181.18,-29.1848,105143.56925554,HD 104893,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+104893,HIP 58896,K0I,4500,0.66,-1.79,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+104893
152.909,13.3552,107924.56706352,HD 88355,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+88355,HIP 49929,F7V,6393,,-0.06,2.237,0.05,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+88355
152.094,11.9672,108623.37968013,HR 3982,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HR+3982,HIP 49669,B7V,,,,-0.519,0.08,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HR+3982
210.412,1.54458,109610.8126457,HD 122408,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+122408,HIP 68520,A3V,,,,0.172,0.01,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+122408
206.817,17.4568,113908.80221157,HD 120136,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+120136,HIP 67275,F6IV,6406,4.18,0.2,3.525,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+120136
210.633,9.68628,115147.88545129,HD 122563,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+122563,HIP 68594,F8IV,4577,1.12,-2.63,-0.925,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+122563
175.394,31.746,115357.73542348,HD 101606,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+101606,HIP 57029,F4V,6179,4,-0.8,2.694,0.2,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+101606
160.758,26.3257,115910.95447991,HD 92769,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+92769,HIP 52422,A4Vn,6380,4.1,-0.15,2.222,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+92769
151.833,16.7627,116721.90417093,HD 87737,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+87737,HIP 49583,A0Ib,9732,1.96,-0.02,,0.04,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+87737
150.623,14.5575,116983.30735983,HD 86986,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+86986,HIP 49198,A1V,7844,3.16,-1.67,0.836,0.34,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+86986
162.474,27.9739,117469.84448297,HD 93765,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+93765,HIP 52959,F3V,6757,3.7,-0.27,1.584,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+93765
213.419,-0.845111,120342.39907875,HD 124425,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+124425,HIP 69493,F7Vw,6368,4.04,0.31,2.164,0.05,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+124425
154.173,23.4173,123524.96780699,HD 89025,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+89025,HIP 50335,F0III,6965,,,-1.07,0.17,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+89025
214.004,-5.99953,124079.1505273,HD 124850,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+124850,HIP 69701,F7IV,6142,3.97,-0.13,2.427,0.08,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+124850
175.263,34.2026,124162.16642969,HD 101501,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+101501,HIP 56997,G8V,5403,4.66,-0.06,5.425,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+101501
169.62,33.0943,124223.22676587,HD 98262,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+98262,HIP 55219,K3III,4109,1.75,-0.11,-2.049,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+98262
147.233,13.7461,126845.42500606,HD 84937,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+84937,HIP 48152,sdF5,6214,4.01,-2.17,3.798,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+84937
213.522,12.9596,128394.34764791,HD 124570,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+124570,HIP 69536,F6IV,6189,4.11,0.07,2.93,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+124570
163.328,34.2156,135401.86184916,HD 94264,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+94264,HIP 53229,K0III,4690,2.71,-0.16,1.435,0.6,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+94264
214.939,16.3068,137210.20130058,HD 125560,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+125560,HIP 70027,K3III,4400,2.42,,1.013,0.3,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+125560
165.833,35.97,137902.00949253,HD 95735,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+95735,,M2V,3736,4.8,-0.2,10.464,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+95735
141.945,-6.07103,138469.05596919,HD 81809,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+81809,HIP 46404,G2V,5614,3.78,-0.33,2.901,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+81809
189.699,39.3091,145076.25070343,HD 109995,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+109995,HIP 61696,A0p,8233,3.1,-1.33,1.02,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+109995
156.479,33.7963,145301.24805094,HD 90277,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+90277,HIP 51056,F0V,7318,3.48,0.19,0.709,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+90277
191.249,39.2786,146180.79569082,HD 110897,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+110897,HIP 62207,G0V,5833,4.23,-0.5,4.762,0.1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+110897
152.066,31.6043,148307.25433146,HD 87822,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+87822,HIP 49658,F4V,6599,4.13,0.13,2.233,0.1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+87822
221.562,1.89294,149750.10483664,HR 5511,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HR+5511,HIP 72220,A0V,,,,0.752,0.02,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HR+5511
156.971,36.7075,152838.00148531,HD 90537,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+90537,HIP 51233,G9IIIb,5011,2.95,0.03,0.955,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+90537
145.142,26.004,152932.229627,HD 83632,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+83632,HIP 47466,K2III,4244,1,-1.12,,0.3,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+83632
150.254,31.9247,153112.80126442,HD 86728,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+86728,HIP 49081,G3Va,5740,4.16,0.11,4.505,0.2,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+86728
215.779,25.338,154230.98359874,HD 126141,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+126141,HIP 70310,F5V,6670,4.3,-0.02,3.453,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+126141
141.189,19.7869,154237.38136556,HD 81192,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+81192,HIP 46155,G7III,4707,2.5,-0.62,1.1,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+81192
151.857,35.2447,158162.35885205,HD 87696,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+87696,HIP 49593,A7V,,,,2.257,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+87696
136.937,10.6682,158804.72312932,HD 78316,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+78316,HIP 44798,B8IIImnp,13563,3.62,0.15,-0.62,0.3,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+78316
170.707,43.4828,159372.07884666,HD 98839,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+98839,HIP 55560,G7.5IIIa,4864,2.28,0.04,-0.896,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+98839
222.847,19.1006,166129.97174316,HD 131156,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+131156,HIP 72659,G8V,5382,4.59,-0.02,5.59,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+131156
133.576,-5.43453,168006.78414114,HD 76151,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+76151,HIP 43726,G2V,5701,4.42,0.04,4.836,0.1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+76151
155.583,41.4994,169206.24243109,HD 89758,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+89758,HIP 50801,M0III,3672,,,-1.252,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+89758
217.958,30.3711,169689.65118538,HD 127665,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+127665,HIP 71053,K3III,4253,1.98,-0.22,0.285,0.7,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+127665
227.075,3.93064,169920.79724932,HD 134169,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+134169,HIP 74079,G1Vw,5801,3.87,-0.92,3.818,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+134169
218.67,29.7448,170356.2217504,HD 128167,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+128167,HIP 71284,F2V,6723,4.33,-0.4,3.518,0.35,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+128167
222.565,23.9118,171640.89929551,HD 130948,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+130948,HIP 72567,G1V,5922,,0.1,4.593,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+130948
176.513,47.7793,172351.72983285,HD 102224,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+102224,HIP 57399,K0.5IIIb,4345,1.62,-0.46,-0.182,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+102224
137.198,26.63,176450.4665449,HD 78418,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+78418,HIP 44892,G5IV-V,5691,4.2,-0.18,3.493,0.1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+78418
130.806,3.39867,177411.40265075,HR 3454,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HR+3454,HIP 42799,B3V,,,,-1.481,0.08,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HR+3454
130.806,3.39867,177411.40265075,HR 3454,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HR+3454,HIP 42799,B3V,,,,-1.481,0.08,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HR+3454
135.684,24.4529,177691.99529481,HD 77350,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+77350,HIP 44405,A0III,10523,3.6,0.09,-0.281,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+77350
136.27,26.1648,178440.89511702,HD 77729,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+77729,HIP 44592,K4III,4169,2,-0.31,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+77729
229.827,1.76667,179459.96143536,HD 136202,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+136202,HIP 74975,F8III-IV,6080,4,-0.13,3.091,0.04,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+136202
226.825,24.8696,185857.16046102,HD 134083,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+134083,HIP 73996,F5V,6578,4.5,,3.455,0.01,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+134083
138.81,34.6334,186275.95564429,HD 79452,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+79452,HIP 45412,G6III,4831,2.2,-0.8,0.277,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+79452
139.711,36.8029,188477.60666102,HD 80081,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+80081,HIP 45688,A3V,,,,0.957,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+80081
157.016,48.7871,189573.13697327,HD 90508,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+90508,HIP 51248,F9V,5813,4.4,-0.21,4.581,0.3,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+90508
133.151,28.3314,190751.88321113,HD 75732,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+75732,HIP 43587,G8V,5177,4.47,0.31,5.472,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+75732
232.731,8.57911,191582.16791487,HD 138290,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+138290,HIP 75971,F4Vw,6818,4.19,-0.09,3.028,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+138290
131.674,28.76,195649.84501155,HD 74739,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+74739,HIP 43103,G8Iab:,4881,2.28,-0.03,-0.776,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+74739
128.251,24.0849,200099.44074782,HD 72324,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+72324,HIP 41940,G9III,4638,2.04,-0.01,0.8,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+72324
230.036,29.6163,201799.28177906,HD 136512,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+136512,HIP 75049,K0III,4682,2.71,-0.22,0.888,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+136512
163.394,54.5851,202561.07553335,HD 94247,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+94247,HIP 53261,K3III,4212,2.26,-0.17,-1.479,0.7,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+94247
228.875,33.3151,203972.92295239,HD 135722,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+135722,HIP 74666,G8III,4782,2.56,-0.39,0.718,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+135722
236.611,7.35325,204915.67682483,HD 141004,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+141004,HIP 77257,G0V,5917,4.1,-0.01,4.071,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+141004
138.451,43.2179,205014.79584907,HD 79158,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+79158,HIP 45290,B8IIImnp,13769,3.68,0.67,-0.919,0.6,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+79158
165.46,56.3823,207337.98647773,HD 95418,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+95418,HIP 53910,A1V,9774,3.99,0.3,0.433,0.3,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+95418
195.182,56.3663,207671.70559312,HD 113139,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+113139,HIP 63503,F2V,6925,,0.08,2.941,0.6,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+113139
201.306,54.988,207675.6360951,HD 116842,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+116842,HIP 65477,A5V,8008,,,2.03,0.4,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+116842
153.621,53.561,208264.38022267,HD 88609,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+88609,HIP 50173,G5IIIw,4536,1.26,-2.64,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+88609
135.161,41.7834,209084.95238845,HD 76943,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+76943,HIP 44248,F5V,6570,4.1,0.1,3.022,0.3,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+76943
157.657,55.9806,211814.07046913,HD 90839,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+90839,HIP 51459,F8V,6070,4.41,-0.14,4.265,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+90839
151.151,53.8917,212125.99786076,HD 87141,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+87141,HIP 49363,F5V,6362,4.02,0.08,2.368,0.2,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+87141
182.262,59.0183,212562.36886109,HD 105546,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+105546,HIP 59239,G2IIIw,5303,2.43,-1.36,,0.6,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+105546
125.016,27.2186,213546.29340947,HD 69897,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+69897,HIP 40843,F6V,6287,4.27,-0.3,3.835,0.02,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+69897
148.026,54.0643,216513.85637508,HD 85235,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+85235,HIP 48402,A3IV,11200,3.55,-0.4,-1.049,0.5,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+85235
216.3,51.8517,216518.57594805,HD 126660,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+126660,HIP 70497,F7V,6267,4.29,-0.13,3.235,0.01,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+126660
160.41,-58.7719,218743.62726447,HD 92809,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+92809,HIP 52331,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+92809
128.229,38.0168,218961.641102,HD 72184,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+72184,HIP 41935,K2III,4525,2.05,-0.05,1.856,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+72184
122.613,25.5082,219218.63505562,HD 67767,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+67767,HIP 40023,G7V,5086,,,2.6,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+67767
237.399,26.0686,219797.00225181,HD 141714,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+141714,HIP 77512,G3.5III,5218,3.15,-0.29,1.097,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+141714
161.188,-59.5652,220850.53728495,HD 93250,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+93250,HIP 52558,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+93250
160.323,-59.6769,221814.00938173,HD 92740,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+92740,HIP 52308,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+92740
172.27,61.7778,223404.72220898,HD 99747,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+99747,HIP 56035,F5Vawvar,6575,4.04,-0.53,3.258,0.2,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+99747
148.72,-57.7273,226256.96037234,HD 86161,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+86161,HIP 48617,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+86161
243.587,-3.69397,229125.99327873,HD 146051,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+146051,HIP 79593,M0.5III,3661,1.4,0.32,-0.854,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+146051
234.456,40.3533,229333.96985854,HD 139641,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+139641,HIP 76534,G7.5IIIb,4934,3.22,-0.5,1.764,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+139641
120.133,29.2122,230447.87224985,HD 65583,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+65583,,G8V,5277,4.59,-0.61,5.867,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+65583
195.446,63.6102,232677.13046382,HD 113337,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+113337,HIP 63584,F6V,6573,4.2,0.02,3.186,0.1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+113337
223.8,53.6792,232886.95276794,HD 132142,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+132142,HIP 73005,K1V,5107,4.5,-0.55,5.876,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+132142
125.709,43.1884,233330.64742808,HD 70272,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+70272,HIP 41075,K4.5III,3856,1.59,-0.03,-1.13,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+70272
176.429,-64.8414,233617.10154366,LTT4364,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LTT4364,,DC:,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=LTT4364
114.32,-4.11103,236687.7890492,HD 61064,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+61064,HIP 37088,F6III,6434,3.2,0.35,1.168,0.06,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+61064
118.387,30.605,237044.19450607,HD 64090,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+64090,,sdG2,5407,4.47,-1.72,6.047,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+64090
114.049,-0.137472,237423.8649476,HD 60778,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+60778,HIP 36989,A1V,8502,3.3,-0.5,,0.28,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+60778
243.189,26.6707,238429.89412879,HD 145976,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+145976,HIP 79441,F3V,6763,4.1,-0.02,2.162,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+145976
234.567,46.798,239819.90842418,HD 139798,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+139798,HIP 76568,F2V,6826,,-0.2,2.998,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+139798
245.48,19.153,240907.01010413,HD 147547,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+147547,HIP 80170,A9III,7066,,,-0.088,0.08,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+147547
113.025,1.91447,241158.9286552,HD 59881,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+59881,HIP 36641,F0III,7636,3.09,0.19,-1.699,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+59881