#RA,DEC,dis,name,name_link,spty,refspty,refind,jmag,hmag,ksmag,tio5,cah2,cah3,teff,e_teff,logg,e_logg,meta,e_meta,DataLink
180.64,-8.43083,30437.682573834,LHS 320,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+320,sdM2,3,3,10.74,10.18,9.99,0.62,0.512,0.751,3600,59,4.6,0.23,-0.6,0.31,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+320
153.28,-13.9389,107633.62842128,SSSPM J1013-1356,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SSSPM+J1013-1356,sdM9.5,12,2,14.62,14.38,14.4,0.208,0.116,0.2,3000,,5.5,0.05,-1.1,0.16,http://svocats.cab.inta-csic.es/uves/dl.php?ID=SSSPM+J1013-1356
145.943,-17.7853,136506.52385951,LHS 272,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+272,sdM3,3,3,9.62,9.12,8.87,0.678,0.441,0.669,3500,66,5.2,0.3,-0.7,0.37,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+272
167.808,-41.0925,153191.07940023,LHS 300,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+300,sdM0,4,4,10.48,10.01,9.8,1.031,0.886,0.943,3800,39,4.5,0.17,-1.4,0.24,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+300
219.751,18.6608,155687.41044931,LHS 377,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+377,sdM7,3,3,13.19,12.73,12.48,0.232,0.205,0.396,3100,32,5.3,0.25,-1,0.16,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+377
217.91,-25.4258,160403.61943532,LHS 375,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+375,esdM4,3,3,12.15,11.67,11.51,0.829,0.372,0.547,3500,79,5.5,0.32,-1.1,0.31,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+375
235.827,-20.2586,209522.17166075,LHS 406,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+406,sdM2,4,4,9.78,9.23,9.02,0.686,0.576,0.789,3600,40,4.7,0.24,-0.6,0.24,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+406
234.913,-55.1528,254971.85088043,LHS 401,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+401,sdM0.5,4,4,10.15,9.6,9.41,0.997,0.911,0.958,3800,26,4.5,0.17,-1.4,0.28,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+401
268.887,16.8164,320164.56407213,LSR J1755+1648,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LSR+J1755%2B1648,sdM3.5,6,6,11.35,10.89,10.63,0.486,0.419,0.664,3400,52,5.1,0.31,-0.5,0.33,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LSR+J1755%2B1648
89.7454,-29.0575,324801.19447225,APMPM J0559-2903,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=APMPM+J0559-2903,esdM7,13,3,14.89,14.45,14.46,0.6,0.21,0.32,3200,68,5.4,0.34,-1.7,0.25,http://svocats.cab.inta-csic.es/uves/dl.php?ID=APMPM+J0559-2903
75.0658,-54.1075,355283.61461929,SSSPM J0500-5406,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SSSPM+J0500-5406,esdM6.5,2,2,14.44,14.12,13.97,0.755,0.22,0.331,3200,51,5.4,0.31,-1.6,0.16,http://svocats.cab.inta-csic.es/uves/dl.php?ID=SSSPM+J0500-5406
40.5117,-44.5164,442179.28277658,LHS 158,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+158,sdM1,4,4,10.43,9.94,9.73,0.732,0.639,0.829,3600,48,4.5,0.17,-1,0.3,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+158
321.6,-44.8928,445405.88928339,APMPM J2126-4454,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=APMPM+J2126-4454,sdM0,11,,12.65,12.11,11.92,,,,3700,49,4.5,0.19,-1.3,0.23,http://svocats.cab.inta-csic.es/uves/dl.php?ID=APMPM+J2126-4454
46.8917,-17.6106,470317.21925539,LP 771-87,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LP+771-87,usdM2,5,,15.6,15.29,14.9,,,,3600,95,4.8,0.31,-1.4,0.52,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LP+771-87
43.19,1.93056,492391.32108496,LHS 161,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+161,esdM2,3,3,11.71,11.2,11,0.964,0.515,0.751,3700,77,4.8,0.3,-1.2,0.36,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+161
333.731,5.71028,551378.46772681,G 18-37,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=G+18-37,esdK7,10,,12.72,12.2,12.02,,,,3800,78,4.5,0.15,-1.3,0.44,http://svocats.cab.inta-csic.es/uves/dl.php?ID=G+18-37
355.819,-24.1872,559711.8735254,LHS 73,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+73,sdK7,8,8,10.11,9.59,9.37,0.96,0.847,0.901,3800,39,4.5,0.13,-1.4,0.19,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+73
355.806,-24.1639,559786.93042701,LHS 72,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+72,sdK4,9,1,,9.61,9.04,8.82,,,,3900,23,4.5,0.13,-1.4,0.27,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+72
17.4754,-10.2036,575439.88733008,LP 707-15,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LP+707-15,esdM3,10,,12.94,12.4,12.16,,,,3500,68,5.5,0.29,-0.5,0.36,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LP+707-15
349.275,-13.8481,585175.95232268,LHS 541,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+541,sdM3,2,2,13.03,12.56,12.41,0.73,0.467,0.664,3500,76,5.1,0.31,-1,0.39,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+541
2.75333,4.34028,629501.34186764,LHS 1032,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+1032,usdM4.5,7,7,14.34,13.81,13.76,0.944,0.374,0.514,3300,63,4.5,0.32,-1.7,0.25,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+1032
