#RA,DEC,dis,hdname,hdname_link,spec_vot,spec_txt,spec_png,datalink,spty,vmag,ebv,teff,iueswspec,iueswspec_link,iuelwspec,iuelwspec_link,DataLink
158.2027986542,9.3065859569,85001.484254424,HD91316,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD91316,,,,,B1 Ib,3.85,0.056,,,http://svocats.cab.inta-csic.es/eurd/files/ines/,,http://svocats.cab.inta-csic.es/eurd/files/ines/,http://svocats.cab.inta-csic.es/eurd/dl.php?ID=HD91316
201.29824736,-11.16131949,86128.431083719,HD116658,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD116658,,,,,,,,,SWP33091HL.FITS,http://svocats.cab.inta-csic.es/eurd/files/ines/SWP33091HL.FITS,LWR13650HL.FITS,http://svocats.cab.inta-csic.es/eurd/files/ines/LWR13650HL.FITS,http://svocats.cab.inta-csic.es/eurd/dl.php?ID=HD116658
152.09296244,11.96720878,108626.79375906,HD87901,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD87901,,,,,B7 V,1.33,0.0382,13200,SWP33624LL.FITS,http://svocats.cab.inta-csic.es/eurd/files/ines/SWP33624LL.FITS,LWP08231LL.FITS,http://svocats.cab.inta-csic.es/eurd/files/ines/LWP08231LL.FITS,http://svocats.cab.inta-csic.es/eurd/dl.php?ID=HD87901
233.2300823495056,-16.852846410342,198171.63870464,HD138485,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD138485,,,,,B3 V,5.5,0.0453,19100,SWP35528LL.FITS,http://svocats.cab.inta-csic.es/eurd/files/ines/SWP35528LL.FITS,LWP15008LL.FITS,http://svocats.cab.inta-csic.es/eurd/files/ines/LWP15008LL.FITS,http://svocats.cab.inta-csic.es/eurd/dl.php?ID=HD138485
260.502413945,-24.9995463817,293037.60542345,HD157056,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD157056,,,,,B2 IV,3.26,0.0114,21700,SWP04430RS.FITS,http://svocats.cab.inta-csic.es/eurd/files/ines/SWP04430RS.FITS,LWP24025RL.FITS,http://svocats.cab.inta-csic.es/eurd/files/ines/LWP24025RL.FITS,http://svocats.cab.inta-csic.es/eurd/dl.php?ID=HD157056
283.81636041,-26.29672411,368505.12544554,HD175191,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD175191,,,,,B2.5 V,2.078,,19900,SWP16368RL.FITS,http://svocats.cab.inta-csic.es/eurd/files/ines/SWP16368RL.FITS,LWR12623RL.FITS,http://svocats.cab.inta-csic.es/eurd/files/ines/LWR12623RL.FITS,http://svocats.cab.inta-csic.es/eurd/dl.php?ID=HD175191
283.6796427658,-15.6030376767,371398.59083751,HD175156,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD175156,,,,,B3 II,5.1,0.266,,,http://svocats.cab.inta-csic.es/eurd/files/ines/,,http://svocats.cab.inta-csic.es/eurd/files/ines/,http://svocats.cab.inta-csic.es/eurd/dl.php?ID=HD175156
70.5612193177035,22.9569151418211,388241.61393452,HD29763,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD29763,,,,,B3 V,4.29,0.0389,16600,SWP45931HL.FITS,http://svocats.cab.inta-csic.es/eurd/files/ines/SWP45931HL.FITS,,http://svocats.cab.inta-csic.es/eurd/files/ines/,http://svocats.cab.inta-csic.es/eurd/dl.php?ID=HD29763
60.1700654896,12.4903405381,428599.27949191,HD25204,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD25204,,,,,B3 V,3.47,0.0582,18100,SWP18283HL.FITS,http://svocats.cab.inta-csic.es/eurd/files/ines/SWP18283HL.FITS,,http://svocats.cab.inta-csic.es/eurd/files/ines/,http://svocats.cab.inta-csic.es/eurd/dl.php?ID=HD25204
57.0677720562748,11.1433015131464,440047.00395404,HD23793,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD23793,,,,,B3 V,5.06,0.0449,17800,SWP20583RL.FITS,http://svocats.cab.inta-csic.es/eurd/files/ines/SWP20583RL.FITS,LWR16502RL.FITS,http://svocats.cab.inta-csic.es/eurd/files/ines/LWR16502RL.FITS,http://svocats.cab.inta-csic.es/eurd/dl.php?ID=HD23793
324.2701278279,-19.4660128761,503786.06459545,HD205637,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD205637,,,,,B3 Vpe,4.7,0.0087,,,http://svocats.cab.inta-csic.es/eurd/files/ines/,,http://svocats.cab.inta-csic.es/eurd/files/ines/,http://svocats.cab.inta-csic.es/eurd/dl.php?ID=HD205637
332.6561752708,-11.5649376047,541748.48380453,HD210424,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD210424,,,,,B5 III,5.42,0.0329,,,http://svocats.cab.inta-csic.es/eurd/files/ines/,,http://svocats.cab.inta-csic.es/eurd/files/ines/,http://svocats.cab.inta-csic.es/eurd/dl.php?ID=HD210424
336.3192618746,1.3773984942,562613.54736476,HD212571,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD212571,,,,,B1 Ve,4.64,0.11,,,http://svocats.cab.inta-csic.es/eurd/files/ines/,,http://svocats.cab.inta-csic.es/eurd/files/ines/,http://svocats.cab.inta-csic.es/eurd/dl.php?ID=HD212571
