#RA,DEC,dis,GAL_LONG,GAL_LAT,PNG,Name,Lum_Malkov,Flag_final,Reference_FLag,Jmag,e_Jmag,Hmag,e_Hmag,Kmag,e_Kmag,umag,e_umag,gmag,e_gmag,rmag,e_rmag,imag,e_imag,zmag,e_zmag,pmRA_cone,pmDE_cone
179.17937,-34.42894,123975.04499789,290.2746,27.0943,,MeWe 2-3,,R,Frew et al. (2013),,,,,,,,,,,,,,,,,,
139.1033,3.8906,147776.10648988,227.4642,33.7733,"   rej.",A 32,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
129.063292,-26.40935,200298.57325214,248.5728,8.5784,"   rej. (Koho...",He 2-10,,R,Kohoutek (2001); Frew et al. (2013),12.059,0.101,11.41,0.129,10.663,0.061,,,,,,,,,,,-56.3,-24.3
145.30833,-49.37978,207487.62163604,274.1892,2.5768,274.1+02.5,He 2-34,,R,Frew et al. (2013),,,,,,,,,,,,,,,,,,
122.8032,10.95475,208322.0130424,211.9122,22.6249,211.9+22.6,EGB 5,,R,Frew et al. (2013),,,,,,,,,,,,,,,,,,
212.96692,-51.44003,210486.5821927,315.4792,9.4616,315.4+09.4,He 2-104,,R,Frew et al. (2013),11.005,0.023,8.957,0.036,7.145,0.026,,,,,,,,,,,-15.6,-1.6
164.918746,-59.0196,216710.03524032,288.9739,0.7896,"   rej.",ESO-128-25,,R,Acker et al. (1992),16.194,,14.591,0.099,13.097,0.049,,,,,,,,,,,,
132.162729,-42.898336,217965.67818593,263.2259,0.4989,263.2+00.4,K 2-15,,R,Frew et al. (2013),,,,,,,,,,,,,,,,,,
198.626258,-58.863775,218375.95702939,305.9171,3.8742,"    rej.",SP 2-22,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
210.2333,-55.6161,218865.46873144,312.6931,5.933,312.6+05.9,PHR J1400-5536,,R,Frew et al. (2013),,,,,,,,,,,,,,,,,,
164.04823747,-60.45355712,222107.8242298,289.183,-0.6953,"   rej. (Frew)",AG CAR,,R,Frew et al. (2013),5.42,0.02,5.084,0.046,4.531,0.015,,,,,,,,,,,-6.2,1.3
163.498275,-60.445642,222390.59433586,288.935,-0.8056,288.9-00.8,Hf 39,,R,Frew et al. (2013),,,,,,,,,,,,,,,,,,
148.680371,-57.314564,225096.35948211,280.8066,-2.2405,"   rej.",He 2-38,,R,Acker et al. (1992),15.733,0.072,15.023,0.094,14.964,0.159,,,,,,,,,,,-7.9,1.4
208.73208,-58.45461,225694.546523,311.1731,3.3976,311.1+03.4,He 2-101,,R,Frew et al. (2013),11.764,0.026,10.07,0.025,8.626,0.023,,,,,,,,,,,-18.7,-0.5
182.25525,-63.266564,227840.09305849,298.183,-0.7866,"   rej. (Koho...",He 2-77,,R,Kohoutek (2001); Frew et al. (2013),11.788,0.083,10.534,0.072,9.104,0.059,,,,,,,,,,,29.1,-52.6
183.835638,-63.653714,229382.11785014,298.9398,-1.0621,"    rej.",He 2-79,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
125.919542,-43.213092,232874.64368101,260.7325,-3.3337,260.7-03.3,Wray 16- 20,,R,Frew wt al. (2013),,,,,,,,,,,,,,,,,,
191.46358,-64.16056,232966.04010734,302.3234,-1.2954,302.3-01.3,DuRe 1,,R,Frew et al. (2013),10.439,0.023,9.68,0.026,9.058,0.02,,,,,,,,,,,18.2,4.1
150.510387,-61.954494,237030.04052618,284.383,-5.3468,"    rej.",SP 1-1,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
202.161912,-63.829544,237210.82974577,307.0218,-1.2538,"    rej.",Th 2-B,,R,Acker et al. (1992),13.643,,13.205,,13.75,0.101,,,,,,,,,,,-15.2,50.1
115.3079237,-18.9937217,238170.52018456,235.4398,1.8908,"   rej.",VV1-7,,R,Acker et al. (1992),8.003,0.029,7.963,0.038,7.983,0.018,,,,,,,,,,,-0.6,8.0
231.20742,-51.83128,241998.25903728,325.5407,4.1774,"   rej.",He 2-127,,R,Acker et al. (1992),10.585,0.023,9.433,0.025,8.53,0.023,,,,,,,,,,,-16.9,-21.7
213.53921,-63.42953,245195.83605411,312.0262,-2.0278,312.0-02.0,He 2-106,,R,Frew et al. (2013),9.584,0.022,7.756,0.049,6.135,0.024,,,,,,,,,,,-13.6,9.5
112.953546,-19.459311,246332.380611,234.7615,-0.2768,"   rej.",M1-15,,R,Acker et al. (1992),11.33,0.038,10.832,0.036,10.223,0.032,,,,,,,,,,,-32.8,-6.2
236.25062,-54.03742,255449.69008951,326.7262,0.6146,"   rej.",WRAY 16-185,,R,Acker et al. (1992), Frew et al. (2013),13.58,0.19,11.109,,9.825,,,,,,,,,,,,-26.0,-71.8
245.28233,-42.39839,259249.01525219,338.9352,5.3557,"   rej.",He 2-156,,R,Acker et al. (1992),9.482,0.024,8.489,0.044,8.068,0.046,,,,,,,,,,,-4.1,-1.5
241.7374,-49.444947,259449.10942664,332.2774,1.9561,"   rej.",Sa 3-33,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
248.51771,-35.09078,261227.9892378,346.0266,8.5504,346.0+08.5,He 2-171,,R,Frew et al. (2013),9.679,0.021,8.028,0.027,6.64,0.016,,,,,,,,,,,7.5,-41.3
238.68521,-55.49281,262354.2750579,326.913,-1.3991,"   rej.",He 2-139,,R,Acker et al. (1992),8.382,0.023,6.921,0.023,5.949,0.018,,,,,,,,,,,16.7,-10.0
109.130142,-29.324736,264233.00007502,241.877,-7.9651,"   rej.",M4-1,,R,Acker et al. (1992),11.899,0.079,11.129,0.099,10.68,0.065,,,,,,,,,,,10.3,22.0
240.9225,-54.0344,264297.12609881,328.8423,-1.1311,328.8-01.1,PHR J1603-5402,,R,Frew et al. (2013),10.569,0.034,10.344,0.051,9.969,0.047,,,,,,,,,,,52.1,-12.3
236.8608,-59.4961,266002.22954648,323.6292,-3.8943,323.6-03.8,PHR J1547-5929,,R,Frew et al. (2013),,,,,,,,,,,,,,,,,,
244.917467,-49.233056,266147.24887579,333.9295,0.6863,333.9+00.6,PMR 5,,R,Frew et al. (2013),10.306,0.024,9.235,0.024,8.475,0.033,,,,,,,,,,,2.5,29.5
249.102683,-39.862336,266795.48797488,342.7704,5.0107,"    rej.",He 2-173,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
105.8221,-10.5839,268034.22622299,223.6965,-2.2086,"   rej.",K 1-8,,R,Acker et al. (1992),13.107,0.029,12.689,0.021,12.547,0.027,,,,,,,,,,,-1.2,2.0
242.671854,-54.959128,268980.71381467,328.9745,-2.4984,328.9-02.4,He 2-146,,R,Frew et al. (2013),13.116,0.069,12.865,0.07,12.658,0.083,,,,,,,,,,,87.6,46.9
243.50458,-56.99111,273363.16577773,327.9195,-4.2975,327.9-04.3,He 2-147,,R,Frew et al. (2013),7.195,0.023,5.811,0.033,4.943,0.018,,,,,,,,,,,-149.1,-54.5
250.38,-45.21794,274745.89912113,339.3933,0.7449,"   rej.",He 2-176,,R,Acker et al. (1992),8.168,0.021,6.656,0.029,5.778,0.029,,,,,,,,,,,-9.0,-19.1
250.818208,-46.011783,276513.47354437,338.9977,-0.0085,"    rej.",He 2-179,,R,Acker et al. (1992),14.075,0.056,13.591,0.127,12.046,,,,,,,,,,,,-8.0,3.1
236.79375,-66.48783,278568.10442864,319.2235,-9.3484,"   rej.",He 2-134,,R,Acker et al. (1992),8.97,0.023,8.039,0.026,7.72,0.017,,,,,,,,,,,-10.6,-9.0
254.367,-37.098,279317.99491036,347.553,3.646,"    rej.",Vd 1-7,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
102.158379,-9.544122,280844.7572949,221.13,-4.9534,"   rej.",A 17,,R,Acker et al. (1992),15.832,0.056,15.139,0.095,15.111,0.143,,,,,,,,,,,1.9,-0.2
101.15696,1.32569,283845.83264246,210.9755,-0.9102,"   rej.",K 2-14,,R,Acker et al. (1992),14.457,0.045,14.203,0.06,14.023,0.07,18.079,0.013,16.469,0.004,15.856,0.004,15.556,0.004,15.399,0.005,18.6,6.8
256.84054,-34.08736,284875.4100026,351.1737,3.886,"    rej.",H 2-2,,R,Acker et al. (1992),15.851,0.083,16.02,,15.337,,,,,,,,,,,,-5.2,-3.3
258.05362,-32.62969,287857.89058426,352.9524,3.933,"   rej.",H 2-4,,R,Acker et al. (1992), Frew et al. (2013),15.228,0.066,14.267,,13.924,,,,,,,,,,,,-12.6,-57.3
255.365371,-47.759833,288796.46377987,339.6189,-3.5189,"    rej.",MaC 1-3,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
251.147788,-62.620578,293235.0057078,326.4142,-10.9388,"   rej.",Cn 1-2,,R,Acker et al. (1992),7.325,0.023,6.409,0.027,5.979,0.021,,,,,,,,,,,-5.6,-5.9
260.260592,-29.381322,293483.72288197,356.7064,4.2608,"    rej.",Th 3-7,,R,Acker et al. (1992),15.259,0.064,14.458,,13.996,0.054,,,,,,,,,,,-13.3,18.0
260.646992,-32.234381,295554.99578875,354.539,2.3717,"    rej.",Th 3-8,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
262.6499,-21.482286,299386.92705922,4.5145,6.8405,004.5+06.8,H 2-12,,R,Frew et al. (2013),,,,,,,,,,,,,,,,,,
262.275833,-29.721572,299869.22636429,357.406,2.6172,"   rej.",Th3-20,,R,Acker et al. (1992),10.315,0.033,9.158,0.038,8.572,0.032,,,,,,,,,,,-11.9,-6.8
262.2915,-42.546,303583.46967923,346.7109,-4.4721,"   rej. ",Sa 2-202,,R,Kohoutek (2201),14.655,0.084,14.502,0.085,14.065,0.078,,,,,,,,,,,-10.7,-2.3
263.84267,-29.7555,304765.37833581,358.1206,1.4588,"    rej.",H 1-25,,R,Acker et al. (1992),14.045,0.071,12.986,0.06,12.587,0.07,,,,,,,,,,,33.2,31.9
264.82617,-28.25236,307598.08730781,359.8512,1.5385,"    rej.",K 6-6,,R,Acker et al. (1992),13.411,0.064,12.073,0.044,11.608,0.043,,,,,,,,,,,80.9,38.8
94.68966086,15.28118118,307715.39408619,195.6503,-0.1045,"   rej. (Frew)",Sh 2-266,,R,Acker et al. (1992); Frew et al. (2013),8.762,0.026,7.84,0.031,6.623,0.016,,,,,,,,,,,-2.2,-2.7
93.9773,14.2991,310125.98684103,196.1878,-1.1769,"   rej.",VV1-5,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
93.8,12.37,310638.03726637,197.81,-2.25,"   rej.",VV1-4,,R,Kohoutek (2001),,,,,,,,,,,,,,,,,,
265.2705,-47.057556,312407.74060863,343.996,-8.6604,"    rej.",PC 18,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
266.30933,-38.29053,313574.54848135,351.9575,-4.7938,"    rej.",H 2-19,,R,Acker et al. (1992),15.334,0.056,14.762,0.08,14.67,0.096,,,,,,,,,,,-25.7,-1.3
266.864775,-32.833453,314517.6483847,356.8725,-2.3598,"    rej.",H 2-21,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
267.599288,-19.895331,315873.53628903,8.3118,3.7324,008.3+03.7,Th 4-4,,R,Frew et al. (2013),9.807,0.022,8.61,0.042,8.014,0.034,,,,,,,,,,,9.0,-7.4
267.75383,-22.32639,316520.24876999,6.2912,2.3684,"    rej.",H 2-28,,R,Acker et al. (1992),14.288,0.091,13.45,0.08,12.668,,,,,,,,,,,,10.4,8.8
267.846754,-31.229575,317371.97841606,358.6777,-2.2513,"    rej.",MaC 1-7,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
268.177942,-21.259997,317887.12979577,7.4106,2.5719,"   rej.",Th 4-8,,R,Acker et al. (1992),13.364,0.041,12.321,0.038,11.924,0.031,,,,,,,,,,,-6.5,-14.4
268.9695,-14.11365,320402.19574511,13.9858,5.5095,"    rej.",MaC 1-9,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
269.009975,-31.640772,320965.73982272,358.8247,-3.3156,"    rej.",MaC 1-8,,R,Acker et al. (1992),10.752,0.026,9.597,0.024,9.233,0.021,,,,,,,,,,,-26.3,12.6
269.316658,-21.691417,321714.17605623,7.5723,1.4393,"   rej.",M 3-18,,R,Acker et al. (1992; Frew et al. (2013),6.444,0.021,5.082,0.015,4.51,0.031,,,,,,,,,,,4.8,-3.6
269.59112,-28.24786,322703.33346592,2.0186,-2.0559,002.0-02.0,H 1-45,,R,Frew et al. (2013),10.518,0.029,8.399,0.034,6.697,0.017,,,,,,,,,,,-8.6,-10.8
269.616829,-28.561669,322788.45717038,1.7578,-2.2322,"    rej.",H 2-34,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
270.822733,-29.845217,326568.99707545,1.1604,-3.7804,"   rej.",ShWi 3,,R,Acker et al. (1992),9.454,0.026,8.479,0.044,8.12,0.023,,,,,,,,,,,-14.3,-12.6
270.849833,-32.706928,326574.28964466,358.6651,-5.196,"    rej.",H 1-49,,R,Acker et al. (1992), Frew et al. (2013),,,,,,,,,,,,,,,,,,
271.1242,-28.3578,327561.40855718,2.5895,-3.2842,"   rej.",Ap 1-8,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
271.17175,-27.15344,327753.33623325,3.6626,-2.7328,003.7-02.7,SS73 122,,R,Frew et al. (2013),8.312,0.018,7.064,0.036,6.357,0.02,,,,,,,,,,,-8.3,-10.1
271.50483,-28.2845,328770.45889741,2.8171,-3.5412,"   rej.",H 2-38,,R,Acker et al. (1992),8.266,0.021,7.24,0.049,6.478,0.018,,,,,,,,,,,,
271.91671,-36.10589,329574.47710982,356.0872,-7.5971,"    rej.",He 2-349,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
272.4658,-27.765,331854.32023562,3.6833,-4.0336,003.6-04.0,IRAS 18067-2746,,R,Frew et al. (2013),14.089,0.052,13.299,0.055,13.015,0.054,,,,,,,,,,,-23.2,-11.7
272.620567,-28.12805,332319.19967527,3.4293,-4.3274,"   rej.",Ap 1-9,,R,Acker et al. (1992),9.802,0.026,8.914,0.027,8.605,0.025,,,,,,,,,,,2.5,1.6
272.68275,-27.96392,332529.58725375,3.6002,-4.2972,"   rej.",Ap 1-10,,R,Acker et al. (1992), Frew et al. (2013),,,,,,,,,,,,,,,,,,
272.757,-28.54417,332718.01329804,3.1201,-4.6316,"   rej.",Ap 1-11,,R,Acker et al. (1992),9.53,0.023,8.597,0.024,8.166,0.023,,,,,,,,,,,-1.5,6.1
86.89904,0.64444,335162.74918119,204.9161,-13.8617,"    rej.",MaC 2-4,,R,Acker et al. (1992),,,,,,,25.251,1.127,23.992,0.678,23.04,0.425,21.421,0.155,20.899,0.411,,
273.64383,-29.82325,335378.61725374,2.3559,-5.9187,"    rej.",He 2-370,,R,Acker et al. (1992),13.45,0.051,12.853,0.064,12.717,0.06,,,,,,,,,,,0.1,-2.9
273.852804,-30.532039,335944.61281315,1.811,-6.4098,"   rej.",CnMy 17,,R,Acker et al. (1992), Frew et al. (2013),8.849,0.023,7.894,0.034,7.51,0.018,,,,,,,,,,,-5.5,-11.0
273.94296,-27.89619,336543.02006382,4.1893,-5.2457,"    rej.",He 2-376,,R,Acker et al. (1992), Frew et al. (2013),,,,,,,,,,,,,,,,,,
275.245271,-26.807108,340848.81937683,5.699,-5.7616,"   rej.",He 2-390,,R,Acker et al. (1992),11.592,0.022,9.277,0.026,7.494,0.026,,,,,,,,,,,4.2,-10.9
84.339775,8.258075,344164.84672093,196.8143,-12.3723,"   rej.",A 11,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
277.555196,-13.8991,350397.89054711,18.1691,-1.7001,"    rej.",M 1-49,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
278.2929,8.3069,353539.04837452,38.2985,7.8161,"    rej.",K 1-25,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
278.33867,-4.968,353905.63795112,26.4476,1.742,"   rej. ",V-V1-8,,R,Kohoutek (2001); Frew et al. (2013),11.641,,13.171,0.264,11.712,0.115,,,,,,,,,,,-21.0,-20.1
280.100717,-8.729542,359937.00771529,23.9094,-1.5394,"   rej.",K 3-9,,R,Acker et al. (1992),12.936,,11.61,,11.618,0.061,,,,,,,,,,,1.7,-13.4
280.304508,-13.195306,360106.52913044,20.0216,-3.7531,"    rej.",MaC 1-14,,R,Acker et al. (1992),13.887,0.063,12.909,0.066,12.641,0.029,,,,,,,,,,,-15.4,-9.3
281.192,6.11767,364058.80887671,37.6286,4.2636,"    rej.",K 3-12,,R,Acker et al. (1992),16.078,0.107,15.438,0.128,15.5,0.217,,,,,,,,,,,,
283.421529,28.536794,366357.37368393,58.9656,12.132,"    rej.",K 4-9,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
282.537612,-5.251142,368942.91198924,28.1101,-2.1063,"    rej.",SP 2-149,,R,Acker et al. (1992),15.217,0.09,14.545,0.125,14.229,0.106,,,,,,,,,,,-9.9,25.4
283.541783,-4.647739,372587.07570527,29.1031,-2.7234,"    rej.",Pe 2-16,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
284.543683,1.615903,376335.97897905,35.1382,-0.7614,035.1-00.7,Ap 2-1,,R,Frew et al. (2013),15.483,0.061,14.093,0.048,13.591,0.044,,,,,,,,,,,-39.5,1.5
64.9568,53.158,376932.37424029,151.1905,2.1256,"   rej.",Sh 2-207,,R,Kohoutek (2001),,,,,,,,,,,,,,,,,,
285.94513,16.43808,378997.64837673,48.9741,4.7659,"   rej.",K 4-12,,R,Acker et al. (1992),8.729,0.023,7.921,0.026,7.499,0.016,,,,,,,,,,,-2.7,-9.1
287.87864804,16.86060223,385509.20820622,50.1981,3.31,050.1+03.3,M 1-67,,R,Frew et al. (2013),,,,,,,,,,,,,,,,,,
287.43015,11.0875,385540.89889416,44.8694,1.0366,"   rej.",K 3-23,,R,Acker et al. (1992),10.333,0.023,9.1,0.025,7.707,0.023,,,,,,,,,,,-5.0,-5.4
334.89054,70.93419,385936.5623596,111.0913,11.6413,111.0+11.6,DeHt 5,,R,Frew et al. (2013),15.566,0.07,15.96,0.196,15.576,0.221,14.914,0.004,15.23,0.003,15.635,0.004,15.92,0.005,16.165,0.008,-11.5,-17.5
287.3521,-1.1514,386454.54685694,33.9566,-4.5231,rej. (Kohoutek 2001),K 4-17,,R,Kohoutek (2001),14.282,0.043,13.621,0.068,13.473,0.06,,,,,,,,,,,-1.5,3.8
287.65054,2.8245,387462.21714188,37.6357,-2.9678,"   rej.",Ap 3-1,,R,Acker et al. (1992),10.082,0.021,8.944,0.025,8.505,0.023,,,,,,,,,,,0.0,-11.1
288.238621,-5.355686,389362.37728166,30.5917,-7.2171,"    rej.",MaC 1-17,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
288.381737,7.455975,389594.98939644,42.0837,-1.4756,"    rej.",K 4-20,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
289.903692,22.576308,389958.09199463,56.1604,4.2596,"    rej.",K 3-32,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
288.39037,2.30361,390149.91524076,37.5129,-3.8636,"    rej.",K 3-25,,R,Acker et al. (1992),16.79,0.138,15.903,0.147,16.057,,,,,,,,,,,,-15.6,5.6
290.89446,0.63289,399215.25223884,37.181,-6.8549,"   rej.",K 4-26,,R,Acker et al. (1992),7.434,0.018,6.173,0.024,5.395,0.016,,,,,,,,,,,1.1,-14.5
32.020633,60.766842,412057.29319986,132.1566,-0.7248,"   rej.",K 4-60,,R,Acker et al. (1992),13.549,0.071,11.916,,11.384,0.083,,,,,,,,,,,12.2,2.9
298.038025,27.308608,412874.97424286,63.889,0.1229,"   rej.",K 3-48,,R,Acker et al. (1992),14.351,0.053,13.087,,12.121,,,,,,,,,,,,-12.5,16.4
1.833913,64.955894,414109.41982103,118.284,2.4828,"   rej.",Sh 1-118,,R,Kohoutek (2001),11.245,0.021,10.831,0.023,10.506,0.023,,,,,,,,,,,-7.3,-1.5
298.273979,23.226672,416895.03680998,60.4926,-2.1525,"   rej.",K 4-39,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
297.391217,5.311069,422149.80255442,44.4436,-10.3783,"   rej.",K 4-36,,R,Acker et al. (1992),8.307,0.023,7.355,0.044,6.936,0.026,,,,,,,,,,,-11.2,-7.4
323.837754,53.786447,426557.85137486,96.4353,1.3231,"   rej.",K 4-45,,R,Acker et al. (1992),12.595,0.061,11.793,0.088,10.186,,,,,,,,,,,,-2.4,5.4
313.934629,46.553669,426594.27433066,86.8419,0.8681,"    rej.",K 4-56,,R,Acker et al. (1992),14.741,,14.487,0.066,14.194,0.068,,,,,,,,,,,20.4,45.0
342.7182,59.505158,428339.15128527,108.1694,0.1341,"    rej.",K 3-85,,R,Acker et al. (1992),14.991,0.078,14.206,0.065,13.71,,,,,,,,,,,,6.3,12.9
350.596,57.773,438274.34750234,111.259,-3.066,"    rej.",We 2-260,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
310.329129,34.747869,439649.25014399,75.9428,-4.4406,"   rej.",He 2-468,,R,Acker et al. (1992),9.398,0.021,8.314,0.027,7.949,0.026,17.766,0.011,15.878,0.004,13.9,0.003,15.719,0.013,11.637,0.009,-1.7,0.2
307.036142,22.852336,445368.97827532,64.5583,-9.1373,"    rej.",K 4-43,,R,Acker et al. (1992),16.335,0.104,16.176,0.199,15.203,,,,,,,,,,,,0.4,2.0
308.98846,20.19097,454293.02195887,63.3967,-12.1502,"    rej.",He 2-467,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
14.98611922,15.73715455,570241.66281108,125.938,-47.0851,125.9-47.0,PHL 932,,R,Frew et al. (2013),,,,,,,23.033,0.486,21.048,0.041,22.809,0.269,21.878,0.175,22.587,0.79,,
17.77733,10.36072,574230.42030384,130.8419,-52.2087,"   rej. (Frew)",PG 0108+101,,R,Frew et al. (2013),16.329,0.133,16.636,,16.019,,14.9,0.004,15.301,0.003,15.822,0.004,16.177,0.005,16.479,0.009,17.1,6.1
